603,SRF,INE647A01010,2362.35,20
604,LANCER,INE359U01028,145.3,20.4
605,DSPN50ETF,INF740KA1CL0,175.82,6
606,GEOJITFSL,INE007B01023,42.4,20
607,SEPC,INE964H01014,10.9,26.97
608,CHALET,INE427F01016,362.65,20
609,MAMFGETF,INF769K01IB1,80.54,20
610,BANKINDIA,INE084A01016,75.95,20
611,ARIES,INE298I01015,152.7,20.64
612,ZYDUSLIFE,INE010B01027,492.4,20
613,GABRIEL,INE524A01029,138.75,20
614,DCMSRIND,INE843D01027,63.1,20
615,KARURVYSYA,INE036D01028,99.85,20
616,ADANIENT,INE423A01024,1717.45,34.04
617,GODFRYPHLP,INE260B01028,1768.4,20
618,EIFFL,INE546V01010,146.2,20
619,SATINDLTD,INE065D01027,71,20
620,SBCL,INE386D01027,513.3,21.95
621,SOBHA,INE671H01015,432.95,20
622,DATAMATICS,INE365B01017,289.2,20.15
623,PGHL,INE199A01012,4718.7,20
624,PAYTM,INE982J01020,639,20.37
625,CDSL,INE736A01011,927.45,20
626,MUTHOOTFIN,INE414G01012,981.2,20
627,GARFIBRES,INE276A01018,2922.4,20
628,MAHLIFE,INE813A01018,355.4,20
629,JKTYRE,INE573A01042,154.25,20
630,NAHARSPING,INE290A01027,251.15,20.43
631,UBL,INE686F01025,1433.05,20
632,SGBFEB24,IN0020150101,5836.34,10
633,WESTLIFE,INE274F01020,690.2,20
634,BFINVEST,INE878K01010,409.6,24.18
635,COFORGE,INE591G01017,3851.35,20
636,HNGSNGBEES,INF204KB19I1,289.11,10.32
637,AAVAS,INE216P01012,1631.5,20
638,ENGINERSIN,INE510A01028,75.4,20
639,KELLTONTEC,INE164B01022,46.25,20
640,RAJMET,INE00KV01022,11.45,21.47
641,AFFLE,INE00WC01027,989.05,20
642,VAIBHAVGBL,INE884A01027,292.1,20
643,WSTCSTPAPR,INE976A01021,548.05,20
644,IRISDOREME,INE01GN01017,314.05,20
645,KPRMILL,INE930H01031,577.5,20
646,EMKAY,INE296H01011,64.95,20
647,TFCILTD,INE305A01015,70.8,20
648,MHRIL,INE998I01010,277.9,20
649,DUCON,INE741L01018,5.8,27.92
650,MARINE,INE01JE01028,37.15,20
651,EIHAHOTELS,INE276C01014,421.85,20
652,IONEXCHANG,INE570A01014,3381.35,20
653,ONGC,INE213A01029,153.65,13.13
654,KOTAKNV20,INF174K01Z71,102.37,20
655,SARVESHWAR,INE324X01018,76.05,20
656,ASHAPURMIN,INE348A01023,122.45,22.96
657,GODREJCP,INE102D01028,964.5,20
658,ZODIACLOTH,INE206B01013,82.55,20
659,LGBBROSLTD,INE337A01034,756.25,20
660,ANGELONE,INE732I01013,1168.2,20
661,MOGSEC,INF247L01AK4,51.13,10
662,ZFCVINDIA,INE342J01019,10235.55,20
663,HITECHCORP,INE120D01012,170.6,20
664,HEROMOTOCO,INE158A01026,2431.1,9.99
665,MAM150ETF,INF769K01IC9,11.45,6
666,DHARMAJ,INE00OQ01016,162.05,20
667,GODREJPROP,INE484J01027,1045.5,20
668,JPASSOCIAT,INE455F01025,7,24.84
669,SBIETFCON,INF200KA1X17,72.08,20
670,RBA,INE07T201019,92.2,20
671,EVEREADY,INE128A01029,293.1,20
672,IGL,INE203G01027,420.55,20
673,GICRE,INE481Y01014,136.25,20.05
674,KOTHARIPET,INE720A01015,59.05,21.19
675,DPWIRES,INE864X01013,372.15,22.28
676,APOLLOHOSP,INE437A01024,4234.35,12.25
677,IPL,INE0D6701023,214.35,20
678,NAHARPOLY,INE308A01027,232.9,24.57
679,KEC,INE389H01022,449.9,20
680,SAIL,INE114A01011,83.8,20
681,SPIC,INE147A01011,58.25,24.85
682,KSOLVES,INE0D6I01015,453.85,20
683,MASFIN,INE348L01012,777.65,20
684,INDOSTAR,INE896L01010,109.25,100
685,LICHSGFIN,INE115A01026,333.55,20
686,INDIGO,INE646L01027,1900,20
687,TATASTEEL,INE081A01020,104.1,14.44
688,NSIL,INE023A01030,2160.35,20
689,SGBMAY29I,IN0020210053,5461.55,10
690,IDBI,INE008A01015,46.45,20
691,WORTH,INE196Y01018,93.85,20
692,REPL,INE364Z01019,140.95,20
693,SGBJAN26,IN0020170166,5934,10
694,ZENSARTECH,INE520A01027,276.6,20
695,SUPERHOUSE,INE712B01010,236.9,22.96
696,AXISGOLD,INF846K01W80,50.87,20
697,SMSPHARMA,INE812G01025,59.4,20
698,FIEMIND,INE737H01014,1596.85,20.53
699,GLOBE,INE581X01021,2.85,24.51
700,MEDPLUS,INE804L01022,636.5,20
701,CARYSIL,INE482D01024,550.55,20
702,OSWALAGRO,INE142A01012,27.05,24.73
703,PIXTRANS,INE751B01018,765.35,20
704,ANDHRSUGAR,INE715B01021,110.85,20
705,SHK,INE500L01026,102,20
706,NUVOCO,INE118D01016,349.6,20
707,CUB,INE491A01021,128.2,20
708,AGSTRA,INE583L01014,49.65,20
709,FIVESTAR,INE128S01021,548.4,20
710,SAGCEM,INE229C01021,189.7,20
711,JAYBARMARU,INE571B01028,137.9,20
712,MENONBE,INE071D01033,102.35,20
713,JINDWORLD,INE247D01039,326.45,23.45
714,RVNL,INE415G01027,75.35,20.21
715,SATIN,INE836B01017,129.5,20.12
716,DHANBANK,INE680A01011,15.1,20
717,SHIVAMILLS,INE644Y01017,70.3,23.76
718,SUMMITSEC,INE519C01017,542.95,20
719,BAJAJFINSV,INE918I01026,1282.95,13.14
720,AURUM,INE898S01029,105.65,20
721,NEULANDLAB,INE794A01010,1906.25,22.08
722,BEML,INE258A01016,1261.85,20
723,GPPL,INE517F01014,117.5,20
724,SUNDARMFIN,INE660A01013,2386.5,20
725,JINDALPOLY,INE197D01010,542.75,20
726,EBBETF0425,INF754K01LD3,1114.92,6
727,KUANTUM,INE529I01021,125.35,20.81
728,V2RETAIL,INE945H01013,77.2,20.85
729,RBLBANK,INE976G01028,144.6,21.61
730,HEALTHY,INF209KB10C2,7.7,20
731,FINOPB,INE02NC01014,207.25,20
732,OLECTRA,INE260D01016,648.85,23.5
733,MINDACORP,INE842C01021,230.55,20
734,LUMAXIND,INE162B01018,1830.45,20
735,VINATIORGA,INE410B01037,1826.45,20
736,RELIANCE,INE002A01018,2331.45,10.12
737,ANURAS,INE930P01018,844.8,20
738,AHLUCONT,INE758C01029,567.35,20
739,TTL,INE592B01016,72.7,20
740,EBBETF0423,INF754K01KN4,1224.06,6
741,TALBROAUTO,INE187D01011,424.15,20
742,DEEPAKFERT,INE501A01019,565.75,20
743,ZODIAC,INE761Y01019,90.05,20
744,HAPPSTMNDS,INE419U01012,791.7,20
745,UNIPARTS,INE244O01017,533.05,20
746,SFL,INE916U01025,1006.05,20
747,IWEL,INE0FLR01028,1109.75,20
748,JOCIL,INE839G01010,155.95,20
749,SUVENPHAR,INE03QK01018,467.55,20
750,KOTAKBANK,INE237A01028,1745.7,9.33
751,MOLDTECH,INE835B01035,237.55,27.29
752,INFY,INE009A01021,1410.85,9.87
753,GNA,INE934S01014,802.4,20
754,MAESGETF,INF769K01GS9,28.3,20
755,RAMCOIND,INE614A01028,127.4,20
756,MAGADSUGAR,INE347W01011,328.95,20.93
757,IFBIND,INE559A01017,740.5,20
758,SHAREINDIA,INE932X01018,1069.8,20
759,DHANUKA,INE435G01025,609.9,20
760,SHANKARA,INE274V01019,619.1,20
761,ICICICONSU,INF109KC1V42,73.04,20
762,LATENTVIEW,INE0I7C01011,333.8,20
763,VARROC,INE665L01035,256.1,20
764,UDAICEMENT,INE225C01029,28.15,20
765,KANSAINER,INE531A01024,388.2,20
766,MOKSH,INE514Y01020,9.25,20.7
767,TWL,INE615H01020,277.05,20.16
768,SBIN,INE062A01020,526.75,11.31
769,ICICIGOLD,INF109KC1NT3,52.22,20
770,DELTACORP,INE124G01033,187.75,20
771,LINDEINDIA,INE473A01011,4049.45,20
772,INDIANCARD,INE061A01014,215.35,20
773,AXISBNKETF,INF846K01X63,410.3,20
774,CAMLINFINE,INE052I01032,135.75,20
775,ELECTHERM,INE822G01016,58.65,20.44
776,PRESTIGE,INE811K01011,412.05,20
777,GRASIM,INE047A01021,1627.95,9.89
778,NHPC,INE848E01016,40.3,20
779,SHILPAMED,INE790G01031,232.15,20
780,ARIHANTCAP,INE420B01036,39.15,20.31
781,INTLCONV,INE575C01027,50.3,20
782,DYNPRO,INE256H01015,249.6,22.74
783,NGLFINE,INE887E01022,1244.75,20
784,TECHM,INE669C01036,1103.2,11.81
785,SGBDEC2513,IN0020170158,5910,10
786,REDINGTON,INE891D01026,168.9,20
787,ALKEM,INE540L01014,3399.8,20
788,TNPL,INE107A01015,233.55,20
789,MAGOLDETF,INF769K01JP9,59.3,20
790,NTPC,INE733E01010,177.8,9.4
791,ICICIALPLV,INF109KC1N59,171.56,20
792,PIDILITIND,INE318A01026,2327.6,20
793,HERITGFOOD,INE978A01027,155.7,20
794,RENUKA,INE087H01022,45.15,24.24
795,GANECOS,INE845D01014,899.8,20
796,JINDALSAW,INE324A01024,149,20
797,NECLIFE,INE023H01027,16.4,20.17
798,LICI,INE0J1Y01017,544.55,20
799,IBULHSGFIN,INE148I01020,99.3,22.45
800,UNIENTER,INE037A01022,154.6,20
801,PPLPHARMA,INE0DK501011,71.9,20
802,HDFCMID150,INF179KC1FA4,113.78,6
803,CENTUM,INE320B01020,766.4,22.16
804,ASTEC,INE563J01010,1345.65,20
805,PRAKASHSTL,INE696K01024,4.7,32
806,SUNFLAG,INE947A01014,148.4,22.93
807,HMVL,INE871K01015,43.6,20
808,SAKHTISUG,INE623A01011,20.6,25.67
809,JBCHEPHARM,INE572A01028,1958.7,20
810,LINCOLN,INE405C01035,352.05,20
811,SGBNOV26,IN0020180314,5899,10
812,SGBSEP28VI,IN0020200195,5497.65,10
813,RELAXO,INE131B01039,849.05,20
814,SGBDEC25,IN0020170125,5761,10
815,JAMNAAUTO,INE039C01032,101,20
816,HINDWAREAP,INE05AN01011,348.15,20.4
817,RAMRAT,INE207E01023,169.65,20
818,KABRAEXTRU,INE900B01029,481.9,25.3
819,MANGLMCEM,INE347A01017,272.05,20
820,CMSINFO,INE925R01014,284.8,20
821,SASTASUNDR,INE019J01013,224,20
822,INFRABEES,INF732E01268,530.13,20
823,ARVINDFASN,INE955V01021,284.35,20
824,JAICORPLTD,INE070D01027,141.7,21.51
825,SBICARD,INE018E01016,747.25,20
826,JINDRILL,INE742C01031,247.95,20.77
827,TEGA,INE011K01018,699.8,20
828,PHOENIXLTD,INE211B01039,1320.65,20
829,VLSFINANCE,INE709A01018,147.55,20
830,AUROPHARMA,INE406A01037,520.35,20
831,HINDMOTORS,INE253A01025,13.35,20.63
832,CERA,INE739E01017,6439.25,20
833,BBETF0432,INF754K01OB1,1046.03,6
834,GATEWAY,INE079J01017,64.05,20
835,SUPRAJIT,INE399C01030,347.5,20
836,INDNIPPON,INE092B01025,337.25,20
837,ORIENTPPR,INE592A01026,38.85,20
838,HINDUNILVR,INE030A01027,2536.1,9
839,LUPIN,INE326A01037,651.8,20
840,TIRUMALCHM,INE338A01024,178.15,20
841,JSWISPL,INE743C01021,30.9,20
842,HERCULES,INE688E01024,185.5,20
843,ITBEES,INF204KB15V2,29.82,20
844,VRLLOG,INE366I01010,625.4,20
845,SETFGOLD,INF200KA16D8,52.19,20
846,AURIONPRO,INE132H01018,326.25,22.18
847,ICICI10GS,INF109KC18O0,210.85,10
848,DPABHUSHAN,INE266Y01019,317.35,20
849,SUDARSCHEM,INE659A01023,390.65,20
850,NUCLEUS,INE096B01018,677,20.08
851,BSLSENETFG,INF209KB10E8,57.1,6
852,LAURUSLABS,INE947Q01028,304.65,20
853,SUPREMEIND,INE195A01028,2514,20
854,TEMBO,INE869Y01010,199.9,20.37
855,LTIM,INE214T01019,4739.85,20
856,AMARAJABAT,INE885A01032,587.6,20
857,IBREALEST,INE069I01010,50.5,23.08
858,KSB,INE999A01015,2182.65,20
859,SYMPHONY,INE225D01027,1003.2,20
860,ATFL,INE209A01019,868.05,20
861,ARTEMISMED,INE025R01021,66.6,20
862,SGBOCT26,IN0020180249,5849.69,10
863,HINDOILEXP,INE345A01011,128.55,20
864,MON100,INF247L01AP3,104.68,8.72
865,VIPIND,INE054A01027,574.85,20
866,SUPRIYA,INE07RO01027,197.5,20
867,KHADIM,INE834I01025,188.95,20.44
868,HDFCAMC,INE127D01025,1729.95,20
869,JUSTDIAL,INE599M01018,587.75,20
870,TATAMTRDVR,IN9155A01020,212.4,20
871,ACE,INE731H01025,412.4,20
872,FOCUS,INE593W01010,536.9,21.15
873,THOMASCOOK,INE332A01027,58.7,20
874,SGBJ28VIII,IN0020190537,5460,10
875,LIQUIDETF,INF740KA1EU7,1000,10
876,VIKASECO,INE806A01020,2.75,24.16
877,UJJIVANSFB,INE551W01018,26.35,20
878,GOLDIAM,INE025B01025,131.25,20.22
879,EMAMIPAP,INE830C01026,118.2,20
880,KALYANKJIL,INE303R01014,105.75,20
881,SYRMA,INE0DYJ01015,270.35,20
882,HDFCNEXT50,INF179KC1DA9,380.99,8.96
883,SPANDANA,INE572J01011,534.85,20.33
884,LICNFNHGP,INF767K01PC8,182.88,7.56
885,BALRAMCHIN,INE119A01028,406.65,20
886,PATELENG,INE244B01030,15.1,23.11
887,BPL,INE110A01019,53,22.12
888,GPTINFRA,INE390G01014,45.5,24.06
889,SHIVATEX,INE705C01020,121.65,23.46
890,TATAELXSI,INE670A01012,6011.3,20
891,MIRCELECTR,INE831A01028,13,24.09
892,SGBMAR31IV,IN0020220169,5581.74,10
893,DBL,INE917M01012,173.55,20
894,URJA,INE550C01020,7.5,21.26
895,SGBJAN30IX,IN0020210236,5473.76,10
896,AARTISURF,INE09EO01013,477.45,20
897,XPROINDIA,INE445C01015,702.9,22.89
898,SIS,INE285J01028,340.25,20
899,ICICILIQ,INF109KC1KT9,1000,10
900,EXCELINDUS,INE369A01029,852,20
901,PNBHOUSING,INE572E01012,540.9,20.49
902,HBANKETF,INF179KC1AN8,409.8,20
903,LIKHITHA,INE060901027,242.05,20
904,PSUBNKBEES,INF204KB16I7,41.49,20
905,ADANIPORTS,INE742F01042,627.8,20.78
906,NIF100BEES,INF204K014N5,178.6,6.91
907,HINDZINC,INE267A01025,298.2,20
908,NYKAA,INE388Y01029,126.8,20
909,JISLJALEQS,INE175A01038,35.15,22.65
910,J&KBANK,INE168A01041,50.05,20.82
911,PENIND,INE932A01024,74.4,22.52
912,KOTAKNIFTY,INF174K014P6,185.58,6
913,SGBSEP29VI,IN0020210145,5460.13,10
914,PSB,INE608A01012,26.75,20.3
915,VIJAYA,INE043W01024,394.1,20
916,BANCOINDIA,INE213C01025,224.8,20
917,BANARBEADS,INE655B01011,76.6,21.08
918,METROPOLIS,INE112L01020,1256.1,20
919,AKZOINDIA,INE133A01011,2282.5,20
920,BALAJITELE,INE794B01026,37.85,20
921,OMAXE,INE800H01010,50.75,20
922,BSLNIFTY,INF209KB19D1,19.57,6
923,TTKPRESTIG,INE690A01028,713.8,20
924,HGINFRA,INE926X01010,791.5,20
925,PCBL,INE602A01031,116.15,20
926,INDBANK,INE841B01017,22.4,25.58
927,TATACOMM,INE151A01013,1247.55,20
928,PITTIENG,INE450D01021,273.25,20
929,SMCGLOBAL,INE103C01036,71.35,20
930,DATAPATTNS,INE0IX101010,1424.4,20
931,MMFL,INE227C01017,834.3,20
932,ORIENTHOT,INE750A01020,79.65,20
933,KIMS,INE967H01017,1393.15,20
934,SUVEN,INE495B01038,49.55,20
935,NRAIL,INE740D01017,212.55,20
936,RAINBOW,INE961O01016,739.7,20
937,AXISBPSETF,INF846K01Z04,10.87,20
938,ICICIAUTO,INF109KC1Y49,125.21,20
939,TEXRAIL,INE621L01012,44.45,21.63
940,SUNDRMFAST,INE387A01021,992.35,20
941,ASHOKLEY,INE208A01029,141,20
942,AKSHARCHEM,INE542B01011,216.35,20.64
943,KOTAKBKETF,INF174K01F59,413.11,20
944,RSSOFTWARE,INE165B01029,26.6,23.26
945,AMBER,INE371P01015,1845.6,20
946,VISAKAIND,INE392A01013,360.75,20
947,VESUVIUS,INE386A01015,1629.95,20
948,GSPL,INE246F01010,262.5,20
949,SAKAR,INE732S01012,204.75,23.43
950,KOTAKIT,INF174KA1GC5,29.58,20
951,UCALFUEL,INE139B01016,113.7,20
952,LOVABLE,INE597L01014,90.9,20.38
953,SGBDC27VII,IN0020190461,5500,10
954,CHEVIOT,INE974B01016,996.65,20
955,TATAMOTORS,INE155A01022,424.25,14.65
956,HLEGLAS,INE461D01028,512.65,20
957,THYROCARE,INE594H01019,432.7,20
958,SGBNOV25IX,IN0020170117,5870,10
959,COMPINFO,INE070C01037,13.65,22.79
960,NIFTYQLITY,INF209KB15K4,14.16,20
961,HDFCNIFETF,INF179KC1965,188.11,6
962,FORCEMOT,INE451A01017,1233.8,20
963,HESTERBIO,INE782E01017,1677.4,20
964,WINDLAS,INE0H5O01029,232.95,20
965,BATAINDIA,INE176A01028,1431.4,20
966,BDL,INE171Z01018,986.25,20
967,INFIBEAM,INE483S01020,14.35,21.23
968,ORIENTELEC,INE142Z01019,253.55,20
969,TNPETRO,INE148A01019,75.75,20
970,SPENCERS,INE020801028,56.4,20
971,DCM,INE498A01018,72.15,24.76
972,CSBBANK,INE679A01013,253.25,20
973,DFMFOODS,INE456C01020,461.7,100
974,MOLDTKPAC,INE893J01029,926.3,20
975,JKCEMENT,INE823G01014,2913,20
976,PILANIINVS,INE417C01014,1675.2,20
977,WABAG,INE956G01038,364.3,20
978,AVANTIFEED,INE871C01038,355.25,20
979,COSMOFIRST,INE757A01017,630.75,20
980,AKSHOPTFBR,INE523B01011,8.75,21.34
981,BINDALAGRO,INE143A01010,20.35,21.6
982,UTISENSETF,INF789FB1X58,629.04,6.27
983,ASHOKA,INE442H01029,75.9,20
984,RATNAMANI,INE703B01027,1980.5,20
985,POLYMED,INE205C01021,939.1,20
986,COROMANDEL,INE169A01031,880.45,20
987,SGBDEC26,IN0020180389,5799.99,10
988,SUNCLAYLTD,INE105A01035,3811.35,20
989,SURYAROSNI,INE335A01012,681.8,20.35
990,GLENMARK,INE935A01035,479.5,20
991,LT,INE018A01030,2170.15,9.17
992,HDFCMFGETF,INF179KC1981,52.28,20
993,ICICILOVOL,INF109KB10T8,140.53,20
994,STARHEALTH,INE575P01011,527.1,20
995,UTINEXT50,INF789F1AUW9,39.99,11.36
996,TVSSRICHAK,INE421C01016,2731.7,20
997,AXISBANK,INE238A01034,864.6,11.22
998,BGRENERGY,INE661I01014,49.2,23.14
999,MAHASTEEL,INE451L01014,52.15,20
1000,TRACXN,INE0HMF01019,67.65,20
1001,RAILTEL,INE0DD101019,104.85,20
1002,ACCELYA,INE793A01012,1259.2,20
1003,BSLGOLDETF,INF209KB18D3,53.65,20
1004,RADHIKAJWE,INE583V01013,153.55,20.62
1005,COASTCORP,INE377E01016,189.35,21.1
1006,DYCL,INE600Y01019,169.6,20
1007,ADSL,INE102I01027,78.5,21.78
1008,JSWENERGY,INE121E01018,250.3,20.4
1009,BARBEQUE,INE382M01027,610.6,20
1010,TNIDETF,INF277KA1364,52.41,20
1011,KRISHANA,INE506W01012,479.2,20
1012,ELECTCAST,INE086A01029,33.5,20
1013,SUNDARMHLD,INE202Z01029,80.7,20
1014,VETO,INE918N01018,81.95,20
1015,SMLISUZU,INE294B01019,891,21.21
1016,CAPACITE,INE264T01014,121.75,20.46
1017,BSE,INE118H01025,449.5,20
1018,AJMERA,INE298G01027,278.95,21.3
1019,IPCALAB,INE571A01038,810.35,20
1020,FDC,INE258B01022,261.3,20
1021,INSECTICID,INE070I01018,461.55,20
1022,TASTYBITE,INE488B01017,8287.9,20
1023,GREENLAM,INE544R01021,291.3,20
1024,AEGISCHEM,INE208C01025,375.95,20
1025,VARDHACRLC,INE116G01013,46.05,20
1026,CENTRALBK,INE483A01010,24.8,20
1027,THEINVEST,INE924D01017,73.5,20
1028,KIOCL,INE880L01014,171.6,20.06
1029,HINDPETRO,INE094A01015,225.5,20
1030,NDL,INE875G01030,17.05,20.97
1031,KCPSUGIND,INE790B01024,24.35,22.78
1032,BAJFINANCE,INE296A01024,5715.05,12.88
1033,NLCINDIA,INE589A01014,77.3,20
1034,NV20BEES,INF204KB18I3,103.22,20
1035,LTGILTBEES,INF204KB1882,23.46,10
1036,KESORAMIND,INE087A01019,58.75,20
1037,INGERRAND,INE177A01018,2678.6,20
1038,ABBOTINDIA,INE358A01014,22256.05,20
1039,PARADEEP,INE088F01024,50.85,20
1040,ONMOBILE,INE809I01019,63.25,22.01
1041,ADFFOODS,INE982B01019,732.45,20
1042,ICICIBANKP,INF109KC1E35,205.54,20
1043,BRNL,INE727S01012,26.9,22.56
1044,POCL,INE063E01046,319.95,20
1045,UNIVCABLES,INE279A01012,370.2,22.38
1046,HEUBACHIND,INE492A01029,277.95,20
1047,MANAKSTEEL,INE824Q01011,37.1,24.66
1048,DEN,INE947J01015,27.5,20
1049,SCI,INE109A01011,88.95,100
1050,ENIL,INE265F01028,123.65,20
1051,RUPA,INE895B01021,212.35,20
1052,IOC,INE242A01010,77.5,20
1053,GENCON,INE854S01022,56.95,21.18
1054,KANPRPLA,INE694E01014,81.25,20
1055,OBEROIRLTY,INE093I01010,844.9,20
1056,MAN50ETF,INF769K01EG9,182.05,6.16
1057,STEL,INE577L01016,145.55,20.38
1058,BALKRISIND,INE787D01026,1943.8,20
1059,IEX,INE022Q01020,133.85,20
1060,SPORTKING,INE885H01011,662.5,20
1061,UNIDT,INE961D01019,222.8,20.69
1062,ENDURANCE,INE913H01037,1247.65,20
1063,MIDHANI,INE099Z01011,188.2,20
1064,PAR,INE04LG01015,140.05,20
1065,DREAMFOLKS,INE0JS101016,442.35,20
1066,ZOTA,INE358U01012,284.65,20
1067,ANUP,INE294Z01018,1064.45,20
1068,PTL,INE034D01049,30.55,20
1069,ELIN,INE050401020,136.3,20
1070,KOTAKALPHA,INF174KA1IA5,25.2,20
1071,RTNPOWER,INE399K01017,3.15,20.56
1072,INDHOTEL,INE053A01029,321.05,20
1073,GANDHITUBE,INE524B01027,494.7,20
1074,PDMJEPAPER,INE865T01018,38.75,20
1075,HIMATSEIDE,INE049A01027,72.35,20
1076,AUTOBEES,INF204KC1337,125.51,20
1077,GENESYS,INE727B01026,325.8,21.96
1078,PNB,INE160A01022,47.35,20
1079,ISGEC,INE858B01029,451.85,20
1080,BIOFILCHEM,INE829A01014,42.1,24.57
1081,SEAMECLTD,INE497B01018,619.75,23.95
1082,FSL,INE684F01012,104.65,20
1083,NIPPOBATRY,INE567A01028,322.3,20.27
1084,HARIOMPIPE,INE00EV01017,476,20
1085,ULTRACEMCO,INE481G01011,7640.5,9.76
1086,ASTRAZEN,INE203A01020,3232.3,20
1087,TECH,INF209KB11D8,29.19,20
1088,PRINCEPIPE,INE689W01016,554.9,20
1089,BANKBARODA,INE028A01039,169.2,20
1090,PDSL,INE111Q01021,338.95,20
1091,CENTENKA,INE485A01015,358.85,20
1092,DSPQ50ETF,INF740KA1QL0,154.59,20
1093,ICICIGI,INE765G01017,1079.7,20
1094,GHCL,INE539A01019,505.8,20
1095,ICICINXT50,INF109KC1NS5,39.07,7.71
1096,QNIFTY,INF082J01028,1841,6
1097,SUNPHARMA,INE044A01036,979.05,9
1098,GUJAPOLLO,INE826C01016,192.85,20
1099,QGOLDHALF,INF082J01408,50.49,20
1100,RAMCOCEM,INE331A01037,755.05,20
1101,TIIL,INE545H01011,1338.65,22.27
1102,PPL,INE050001010,142.5,20
1103,GLAND,INE068V01023,1283.45,20
1104,BEL,INE263A01024,96.6,20
1105,SAKSOFT,INE667G01023,146.5,21
1106,HONDAPOWER,INE634A01018,2007.3,20
1107,BLKASHYAP,INE350H01032,30.55,20
1108,REVATHI,INE617A01013,1246.9,20.57
1109,SKIPPER,INE439E01022,97.35,24.15
1110,SGBNOV23,IN0020150085,5863.2,10
1111,FUSION,INE139R01012,397.45,20
1112,MAHINDCIE,INE536H01010,361.1,20
1113,MAHESHWARI,INE263W01010,85.35,22.77
1114,RKEC,INE786W01010,51.4,26.6
1115,APOLLO,INE713T01010,290.7,21.75
1116,CONCOR,INE111A01025,580.85,20
1117,SWARAJENG,INE277A01016,1584.95,20
1118,SGBDEC25XI,IN0020170133,5800,10
1119,UGROCAP,INE583D01011,149.45,20
1120,SCPL,INE501Y01019,561.1,20
1121,GAIL,INE129A01019,105.45,20
1122,HPAL,INE0GSL01016,356.6,20
1123,MANXT50,INF769K01FN2,382.73,7.16
1124,AVADHSUGAR,INE349W01017,448.9,20.49
1125,PURVA,INE323I01011,67.8,20
1126,ICICIM150,INF109KC1G82,116.29,7.45
1127,LSIL,INE093R01011,18.4,28.95
1128,SMSLIFE,INE320X01016,514.35,20
1129,FAIRCHEMOR,INE0DNW01011,1014.75,20
1130,PATANJALI,INE619A01035,984.15,100
1131,CREDITACC,INE741K01010,926.15,20
1132,INDOAMIN,INE760F01028,81.2,21.77
1133,DELHIVERY,INE148O01028,329.55,20
1134,ABFRL,INE647O01011,215.3,20
1135,SYNCOMF,INE312C01025,5.95,20
1136,LICNETFN50,INF767K01OS7,187.05,7.69
1137,KOHINOOR,INE080B01012,30,25.16
1138,FINPIPE,INE183A01024,172.2,20
1139,SGBJU29III,IN0020210087,5457.27,10
1140,VSSL,INE050M01012,393.95,20
1141,IOB,INE565A01014,23.2,21.69
1142,AMBIKCO,INE540G01014,1408,20
1143,TMB,INE668A01016,404.5,20
1144,SCHAEFFLER,INE513A01022,2902.15,20
1145,VIKASLIFE,INE161L01027,3.35,20.55
1146,JTEKTINDIA,INE643A01035,107.1,20.85
1147,BUTTERFLY,INE295F01017,1217.15,20
1148,ICICIPRULI,INE726G01019,437.95,20
1149,GRWRHITECH,INE291A01017,531.4,20
1150,QUICKHEAL,INE306L01010,139.75,20
1151,CHOICEIN,INE102B01014,285.95,20
1152,HATSUN,INE473B01035,828.85,20
1153,ISEC,INE763G01038,437.85,20
1154,SUZLON,INE040H01021,8.1,26.18
1155,ABCAPITAL,INE674K01013,153.8,20
1156,PRECWIRE,INE372C01037,64.15,20.98
1157,UTIAMC,INE094J01016,649.45,20
1158,ASALCBR,INE073G01016,338.35,20
1159,BHARATRAS,INE838B01013,9107.4,20
1160,TIMETECHNO,INE508G01029,80.45,20
1161,NILAINFRA,INE937C01029,5,23.47
1162,BAJAJCON,INE933K01021,153.65,20
1163,GLOBUSSPR,INE615I01010,790.75,20
1164,MANINFRA,INE949H01023,71.1,20
1165,DIXON,INE935N01020,2893,20
1166,GOCLCORP,INE077F01035,297.75,21.1
1167,20MICRONS,INE144J01027,78.6,21.93
1168,MPSLTD,INE943D01017,1078.2,20
1169,THEMISMED,INE083B01016,1202.55,20
1170,MSUMI,INE0FS801015,49.85,20
1171,CYIENT,INE136B01020,994.7,20
1172,SGBMAY28,IN0020200088,5469.9,10
1173,AMRUTANJAN,INE098F01031,615.65,20
1174,GRAUWEIL,INE266D01021,100.9,20
1175,NATIONALUM,INE139A01034,79.5,20
1176,KSCL,INE455I01029,481.65,20
1177,BHARTIARTL,INE397D01024,760.55,9.39
1178,DALBHARAT,INE00R701025,1972.7,20
1179,BEPL,INE922A01025,102,20
1180,DALMIASUG,INE495A01022,350.1,20
1181,BCLIND,INE412G01016,409.3,22.08
1182,SILVER,INF209KB19F6,73,20
1183,STAR,INE939A01011,302.35,20
1184,RPOWER,INE614G01033,10.4,22.98
1185,ZEEMEDIA,INE966H01019,9,21.39
1186,NCLIND,INE732C01016,179.1,20
1187,BAJAJHCARE,INE411U01027,307.95,20
1188,LANDMARK,INE559R01029,543.95,20
1189,IVZINGOLD,INF205K01361,5299.75,20
1190,MHLXMIRU,INE112D01035,295.75,25.12
1191,3IINFOLTD,INE748C01038,32.4,20
1192,PRAJIND,INE074A01025,341.6,20
