595,THOMASCOOK,INE332A01027,47.55,49.72
596,SGBJ28VIII,IN0020190537,4798.92,10
597,LIQUIDETF,INF740KA1EU7,1000,10
598,UJJIVANSFB,INE551W01018,35.1,40
599,SPANDANA,INE572J01011,659.8,40.54
600,PATELENG,INE244B01030,13.65,56.72
601,BALRAMCHIN,INE119A01028,169.7,42.18
602,SADBHAV,INE226H01026,77.05,49.88
603,NETFMID150,INF204KB1V68,87.84,12.2
604,TATAELXSI,INE670A01012,2740.6,43.14
605,GOLDIAM,INE025B01017,310.75,50
606,SRIPIPES,INE943C01027,170.25,44.92
607,DBL,INE917M01012,583.45,41.52
608,SIS,INE285J01028,430.05,40
609,ICICILIQ,INF109KC1KT9,1000,10
610,EXCELINDUS,INE369A01029,854.5,40
611,PNBHOUSING,INE572E01012,444.45,40
612,HBANKETF,INF179KC1AN8,357.65,40
613,PSUBNKBEES,INF204KB16I7,26.95,40
614,ADANIPORTS,INE742F01042,653.5,15.85
615,MOTHERSUMI,INE775A01035,213.5,34.75
616,TTKPRESTIG,INE690A01010,7303.05,40
617,HINDZINC,INE267A01025,300.5,22.64
618,AGCNET,INE676A01019,975.4,100
619,J&KBANK,INE168A01041,30.2,51.2
620,PENIND,INE932A01024,20.9,44.96
621,KOTAKNIFTY,INF174K014P6,156.49,8.61
622,LIKHITHA,INE060901019,274.6,50
623,PSB,INE608A01012,19.55,44.36
624,BANCOINDIA,INE213C01025,151.95,40.44
625,METROPOLIS,INE112L01020,1970.65,40
626,AKZOINDIA,INE133A01011,2146.55,40
627,BALAJITELE,INE794B01026,60.7,45.22
628,HGINFRA,INE926X01010,293.65,50
629,TATACOMM,INE151A01013,1002.95,40
630,PITTIENG,INE450D01021,61.2,46.08
631,ATGL,INE399L01023,497.65,100
632,FINPIPE,INE183A01016,649.55,40
633,MMFL,INE227C01017,469.3,45.54
634,SUVEN,INE495B01038,82.55,61.4
635,NRAIL,INE740D01017,242.2,43.76
636,TEXRAIL,INE621L01012,28.9,46.04
637,SUNDRMFAST,INE387A01021,707.2,40
638,ASHOKLEY,INE208A01029,123.4,46.76
639,AKSHARCHEM,INE542B01011,251.65,44.6
640,KOTAKBKETF,INF174K01F59,360.93,40
641,AMBER,INE371P01015,3158.45,40.96
642,VISAKAIND,INE392A01013,501.65,44.76
643,VESUVIUS,INE386A01015,1121.25,40
644,GSPL,INE246F01010,248.7,40
645,UCALFUEL,INE139B01016,157.05,43.58
646,SRTRANSFIN,INE721A01013,1404.6,53.46
647,LOVABLE,INE597L01014,92,50.94
648,SGBDC27VII,IN0020190461,4770,10
649,TATAMOTORS,INE155A01022,311.85,24.85
650,THYROCARE,INE594H01019,930.5,40
651,SGBNOV25IX,IN0020170117,4774.99,10
652,N100,INF247L01031,978.97,11.21
653,FORCEMOT,INE451A01017,1338.4,40
654,HESTERBIO,INE782E01017,1741.6,40
655,BATAINDIA,INE176A01028,1499,40
656,BDL,INE171Z01018,339.5,40
657,INFIBEAM,INE483S01020,89.1,53.26
658,ORIENTELEC,INE142Z01019,269.45,40
659,TNPETRO,INE148A01019,40.65,40
660,SPENCERS,INE020801028,78.85,45.62
661,CSBBANK,INE679A01013,224.8,40
662,DFMFOODS,INE456C01020,392.45,40.46
663,MOLDTKPAC,INE893J01029,395,40
664,JKCEMENT,INE823G01014,2610.2,40
665,M50,INF247L01536,146.55,9.78
666,WABAG,INE956G01038,244.7,49.5
667,PILANIINVS,INE417C01014,1906.5,40
668,GDL,INE852F01015,173.8,41.02
669,QGOLDHALF,INF082J01010,1995,40
670,AVANTIFEED,INE871C01038,489.65,40
671,RATNAMANI,INE703B01027,1701.25,40
672,ASHOKA,INE442H01029,110.9,45.7
673,UTISENSETF,INF789FB1X58,541.72,11.17
674,COROMANDEL,INE169A01031,768.4,40
675,POLYMED,INE205C01021,659.65,40.12
676,SGBDEC26,IN0020180389,4830,10
677,SUNCLAYLTD,INE105A01035,3569.9,100
678,GLENMARK,INE935A01035,482.25,40
679,SURYAROSNI,INE335A01012,340.6,46.56
680,LT,INE018A01030,1508.8,13.84
681,ICICILOVOL,INF109KB10T8,118.1,40
682,TVSSRICHAK,INE421C01016,1955.7,40
683,AXISBANK,INE238A01034,749.65,22.07
684,BGRENERGY,INE661I01014,43.4,55.8
685,ACCELYA,INE793A01012,905.5,40
686,NIPPOBATRY,INE567A01010,664.55,42.54
687,JSWENERGY,INE121E01018,73.95,40
688,CEREBRAINT,INE345B01019,52.9,42.3
689,ELECTCAST,INE086A01029,21.9,45.78
690,SUNDARMHLD,INE202Z01029,76.85,40
691,NXTDIGITAL,INE353A01023,495,40
692,SMLISUZU,INE294B01019,490.3,40
693,VETO,INE918N01018,134,100
694,AJMERA,INE298G01027,128.65,46.52
695,CAPACITE,INE264T01014,212.7,45.96
696,BSE,INE118H01025,588,40
697,INSECTICID,INE070I01018,467.8,40
698,FDC,INE258B01022,295.4,40
699,TASTYBITE,INE488B01017,14636.8,40
700,AEGISCHEM,INE208C01025,284.25,40
701,VARDHACRLC,INE116G01013,38.1,40
702,CENTRALBK,INE483A01010,21.6,49.98
703,HINDPETRO,INE094A01015,244,25.64
704,KCPSUGIND,INE790B01024,15.35,42.96
705,BAJFINANCE,INE296A01024,5497.95,21.44
706,NLCINDIA,INE589A01014,52.15,40
707,KESORAMIND,INE087A01019,68.4,49.46
708,INGERRAND,INE177A01018,748.2,40
709,ABBOTINDIA,INE358A01014,14716.3,20
710,EQUITAS,INE988K01017,87.6,51.44
711,IPCALAB,INE571A01020,1849.55,40
712,GREENLAM,INE544R01013,938.15,40
713,ONMOBILE,INE809I01019,105.25,59.82
714,ADFFOODS,INE982B01019,794.35,40.5
715,ICICIBANKP,INF109KC1E35,188.58,40
716,UNIVCABLES,INE279A01012,143.1,43.68
717,DEN,INE947J01015,58.6,48.32
718,SCI,INE109A01011,96.9,47.12
719,ENIL,INE265F01028,159.9,40
720,RUPA,INE895B01021,313.85,43.68
721,IOC,INE242A01010,97.55,13.3
722,OBEROIRLTY,INE093I01010,570.2,40
723,MAN50ETF,INF769K01EG9,152.79,10.44
724,BALKRISIND,INE787D01026,1550.25,40
725,IEX,INE022Q01020,295.2,40
726,UNIDT,INE961D01019,264.6,40
727,ENDURANCE,INE913H01037,1395.45,40
728,MIDHANI,INE099Z01011,188.7,40
729,ZOTA,INE358U01012,154.2,100
730,ANUP,INE294Z01018,624.25,45.52
731,INDHOTEL,INE053A01029,123.8,40
732,GANDHITUBE,INE524B01027,273.15,40
733,PDMJEPAPER,INE865T01018,25.55,46.24
734,HIMATSEIDE,INE049A01027,163.1,55.72
735,PNB,INE160A01022,42.05,28.11
736,PTL,INE034D01031,41.95,40
737,ICICI500,INF109KC1CZ3,204.04,11.06
738,FSL,INE684F01012,96.95,45.46
739,SEAMECLTD,INE497B01018,482.8,41
740,ULTRACEMCO,INE481G01011,6208.5,14.06
741,ASTRAZEN,INE203A01020,3625.4,40
742,PRINCEPIPE,INE689W01016,420.2,41.16
743,BANKBARODA,INE028A01039,91.2,31.58
744,CENTENKA,INE485A01015,261.65,40
745,MINDAIND,INE405E01023,565.45,40.96
746,GHCL,INE539A01019,218.55,40
747,ICICIGI,INE765G01017,1493.75,22.64
748,ICICINXT50,INF109KC1NS5,35.47,9.28
749,QNIFTY,INF082J01028,1551,8.54
750,GUJAPOLLO,INE826C01016,214.8,53.82
751,SUNPHARMA,INE044A01036,607.3,14.1
752,RAMCOCEM,INE331A01037,962.2,40
753,TIIL,INE545H01011,413.4,46.66
754,PPL,INE050001010,114.55,47.98
755,GLAND,INE068V01023,2419.05,40
756,BEL,INE263A01024,135.4,40
757,HONDAPOWER,INE634A01018,1029.85,40
758,SKIPPER,INE439E01022,63.45,53.3
759,SGBNOV23,IN0020150085,4847.21,10
760,MAHINDCIE,INE536H01010,190.25,42.74
761,SWARAJENG,INE277A01016,1321.6,40
762,CONCOR,INE111A01025,568.95,24.15
763,APOLLO,INE713T01010,112.25,53.32
764,SGBDEC25XI,IN0020170133,5200,10
765,SAKSOFT,INE667G01015,343.3,48.9
766,GAIL,INE129A01019,145.4,16.35
767,MANXT50,INF769K01FN2,347.3,10.84
768,AVADHSUGAR,INE349W01017,187.55,48.76
769,SCHAEFFLER,INE513A01014,5206.25,40
770,PURVA,INE323I01011,77.3,48.4
771,HDFCSENETF,INF179KC1973,546.88,11.9
772,ICICIM150,INF109KC1G82,87.84,12.32
773,SMSLIFE,INE320X01016,565.45,51.84
774,FAIRCHEMOR,INE0DNW01011,657.25,40
775,CREDITACC,INE741K01010,687.9,40
776,ABFRL,INE647O01011,166,40
777,IOB,INE565A01014,17.6,44.72
778,AMBIKCO,INE540G01014,974.15,40
779,PRABHAT,INE302M01033,71,40
780,JTEKTINDIA,INE643A01035,88.95,47.06
781,BUTTERFLY,INE295F01017,586.85,49.64
782,ICICIPRULI,INE726G01019,485.45,27.07
783,QUICKHEAL,INE306L01010,154.9,46.2
784,ICICITECH,INF109KC1N67,256.57,40
785,HATSUN,INE473B01035,716.95,40
786,ISEC,INE763G01038,402.9,40
787,ABCAPITAL,INE674K01013,98.65,41.82
788,UTIAMC,INE094J01016,584,40
789,ASALCBR,INE073G01016,350.6,40
790,BHARATRAS,INE838B01013,9783.25,40
791,TIMETECHNO,INE508G01029,55.75,41.16
792,BAJAJCON,INE933K01021,252.35,40
793,GLOBUSSPR,INE615I01010,366.2,47.08
794,MANINFRA,INE949H01023,36.3,47.74
795,GOCLCORP,INE077F01035,240.05,41.24
796,20MICRONS,INE144J01027,36.85,40
797,THEMISMED,INE083B01016,315.85,43.02
798,MPSLTD,INE943D01017,458.05,50
799,CYIENT,INE136B01020,595.35,40
800,SGBMAY28,IN0020200088,4760.2,10
801,AMRUTANJAN,INE098F01031,555.7,40
802,DIXON,INE935N01012,19479.25,100
803,NATIONALUM,INE139A01034,51.75,40
804,KSCL,INE455I01029,509.85,41.16
805,BHARTIARTL,INE397D01024,581.35,15.53
806,DALBHARAT,INE00R701025,1476.3,40
807,BEPL,INE922A01025,144.6,53.82
808,DALMIASUG,INE495A01022,144.6,44.6
809,STAR,INE939A01011,865.85,45.84
810,SHIL,INE05AN01011,291.1,100
811,NCLIND,INE732C01016,166.55,40.84
812,IVZINGOLD,INF205K01361,4190,40
813,PRAJIND,INE074A01025,142.7,42.46
814,KAKATCEM,INE437B01014,168.25,41.08
815,MRPL,INE103A01014,37.6,40
816,RANEHOLDIN,INE384A01010,600.45,47.82
817,COCHINSHIP,INE704P01017,363.05,40
818,BHARATFORG,INE465A01025,603,40.1
819,DCW,INE500A01029,24.45,51.68
820,VEDL,INE205A01025,190.8,44.24
821,PRECWIRE,INE372C01029,177.35,42.16
822,AMBUJACEM,INE079A01024,275.3,20.9
823,WONDERLA,INE066O01014,203.4,40
824,GET&D,INE200A01026,130.5,43.72
825,VOLTAS,INE226A01021,1001.45,40
826,SBIETFPB,INF200KA1S22,190.97,40
827,GENUSPAPER,INE949P01018,6.4,52.4
828,HCG,INE075I01017,168.1,40
829,EDELWEISS,INE532F01054,63.25,49.62
830,CANFINHOME,INE477A01020,515.5,40
831,NAM-INDIA,INE298J01013,333.55,41.92
832,TATAINVEST,INE672A01018,1055.5,40
833,DLF,INE271C01023,300.6,30.6
834,ICRA,INE725G01011,2764.85,40
835,CARBORUNIV,INE120A01034,547.5,40
836,NESCO,INE317F01035,599.75,40
837,SBIETFQLTY,INF200KA1WX6,127.85,8.47
838,SRHHYPOLTD,INE917H01012,238.5,46.46
839,SGBJUN27,IN0020190073,4748,10
840,MAHSEAMLES,INE271B01025,282.35,40
841,BALAMINES,INE050E01027,1606.1,56.24
842,NAVINFLUOR,INE048G01026,2481.6,40
843,GPIL,INE177H01013,512.95,49.14
844,JMFINANCIL,INE780C01023,91.75,40
845,LTI,INE214T01019,3820.65,100
846,HITECH,INE106T01017,316.6,100
847,LALPATHLAB,INE600L01024,2428.9,40
848,JKPAPER,INE789E01012,142.75,40.14
849,INDIACEM,INE383A01012,165.4,41.14
850,GENUSPOWER,INE955D01029,38.15,41.26
851,BLUEDART,INE233B01017,4698.05,40
852,TATAMETALI,INE056C01010,738.3,40.52
853,CAREERP,INE521J01018,157.55,43.96
854,RELIGARE,INE621H01010,67.65,100
855,MAANALU,INE215I01019,159.2,62.76
856,APTECHT,INE266F01018,236.4,49.02
857,VBL,INE200M01013,974.05,40
858,KOLTEPATIL,INE094I01018,243.55,41.96
859,CHEMBOND,INE995D01025,186.1,42.88
860,RALLIS,INE613A01020,259,40
861,FINEORG,INE686Y01026,2376.6,40
862,CIPLA,INE059A01026,807.35,13.65
863,GREENPLY,INE461C01038,171.05,50
864,SOMANYCERA,INE355A01028,422.1,46.12
865,KINGFA,INE473D01015,573.35,43.44
866,KITEX,INE602G01020,105.8,40
867,MANAPPURAM,INE522D01027,172.2,43.7
868,STLTECH,INE089C01029,208.35,47.78
869,TCS,INE467B01029,3071.85,12
870,EIDPARRY,INE126A01031,319.3,40
871,JBMA,INE927D01028,403.15,44.56
872,PNBGILTS,INE859A01011,52.05,41.6
873,DWARKESH,INE366A01041,27.3,45.52
874,SGBFEB28IX,IN0020190545,4744,10
875,HUDCO,INE031A01017,45.15,40
876,POWERMECH,INE211R01019,539.3,41.14
877,ADANIGREEN,INE364U01010,1117.7,100
878,SHALPAINTS,INE849C01026,94,48.68
879,IDFCFIRSTB,INE092T01019,62.4,41.58
880,WATERBASE,INE054C01015,111.4,44.14
881,BAJAJ-AUTO,INE917I01010,4001.1,13.4
882,WELENT,INE625G01013,86.15,42.78
883,JKLAKSHMI,INE786A01032,376.25,40
884,PRICOLLTD,INE726V01018,61.55,45.94
885,PRSMJOHNSN,INE010A01011,108.4,43.58
886,CLNINDIA,INE492A01029,400.7,41.72
887,CIGNITITEC,INE675C01017,359.1,40
888,GRAVITA,INE024L01027,79.85,40.64
889,BHEL,INE257A01026,40.4,45.24
890,USHAMART,INE228A01035,29.6,48.1
891,BOSCHLTD,INE323A01026,15581.45,22.58
892,CINELINE,INE704H01022,40.6,59.42
893,CUPID,INE509F01011,212.8,43.46
894,MAHSCOOTER,INE288A01013,3784.8,40
895,DABUR,INE016A01026,513.45,20
896,CHENNPETRO,INE178A01016,96.65,48.04
897,EQUITASBNK,INE063P01018,48.1,40
898,AGARIND,INE204E01012,159.4,100
899,TAKE,INE142I01023,58.55,43.52
900,SPAL,INE212I01016,189.4,54.16
901,HSIL,INE415A01038,183.45,45.16
902,KRBL,INE001B01026,211.1,52.26
903,ICICINF100,INF109KA1962,162.33,11.75
904,NIFTYBEES,INF204KB14I2,160.42,9.92
905,SATIA,INE170E01023,79.7,40
906,CPSEETF,INF457M01133,22.77,40
907,KEI,INE878B01027,490.7,40
908,SGBNOV24,IN0020160076,4765,10
909,VMART,INE665J01013,2695.65,40
910,ALICON,INE062D01024,402,41.6
911,MCDOWELL-N,INE854D01024,556.35,20
912,SBILIFE,INE123W01016,881.5,14.41
913,AXISNIFTY,INF846K01W98,156.45,12.01
914,SOLARINDS,INE343H01029,1278.05,40
915,PARAGMILK,INE883N01014,107.9,41.8
916,ZEEL,INE256A01028,208.55,53.24
917,SONATSOFTW,INE269A01021,400.3,40
918,MAHLOG,INE766P01016,487.5,40
919,CCL,INE421D01022,231.65,40
920,OFSS,INE881D01027,3049.35,20
921,TBZ,INE760L01018,74.4,57.8
922,JUBLFOOD,INE797F01012,2951.25,40
923,HEMIPROP,INE0AJG01018,179.2,100
924,ZEELEARN,INE565L01011,11.85,43.06
925,GOACARBON,INE426D01013,332.55,47.94
926,CUMMINSIND,INE298A01020,769.7,40
927,GFLLIMITED,INE538A01037,92.95,40.58
928,SSWL,INE802C01017,647.15,40
929,NBCC,INE095N01031,37.65,43.48
930,REPCOHOME,INE612J01015,350.95,48.84
931,AWHCL,INE01BK01022,301.85,40
932,CAMS,INE596I01012,1822,40
933,UJJIVAN,INE334L01012,243,43.82
934,GUFICBIO,INE742B01025,112.2,47.5
935,MANGCHEFER,INE558B01017,73.6,56.74
936,SGBOC28VII,IN0020200203,4800.96,10
937,ZUARI,INE840M01016,93.25,45.28
938,MAZDA,INE885E01034,513.45,40
939,MATRIMONY,INE866R01028,824.9,100
940,MPHASIS,INE356A01018,1688.6,40
941,BBTC,INE050A01025,1192.25,40
942,FOSECOIND,INE519A01011,1243.25,40
943,GSS,INE871H01011,50.9,61.58
944,RADIOCITY,INE919I01024,25.6,40
945,BAYERCROP,INE462A01022,5206.6,40
946,SHREEPUSHK,INE712K01011,137.2,44.7
947,HFCL,INE548A01028,29.3,51.24
948,GMBREW,INE075D01018,413,40
949,CRISIL,INE007A01025,1957.4,40
950,HUHTAMAKI,INE275B01026,335.85,40
951,POWERGRID,INE752E01010,232.2,12.33
952,HPL,INE495S01016,40.6,41.02
953,GESHIP,INE017A01032,266.55,40
954,APOLLOTYRE,INE438A01022,238.55,40
955,SREEL,INE099F01013,145.55,40
956,SGBDEC2512,IN0020170141,4788,10
957,SUNTV,INE424H01027,504.1,40
958,UTINIFTETF,INF789FB1X41,1604.01,10.14
959,DBCORP,INE950I01011,91.8,40
960,KIRIINDUS,INE415I01015,470.05,44.08
961,ITDCEM,INE686A01026,74.35,52.34
962,EXPLEOSOL,INE201K01015,479.3,42.76
963,OAL,INE959C01023,612.85,48.5
964,INOXLEISUR,INE312H01016,324,40
965,ROUTE,INE450U01017,1860.15,40
966,BAJAJHIND,INE306A01021,6.55,46.44
967,TATASTLBSL,INE824B01021,43.3,40.22
968,BRIGADE,INE791I01019,281.5,40
969,BIRLACABLE,INE800A01015,62.6,51.58
970,GULFOILLUB,INE635Q01029,722.55,40
971,NH,INE410P01011,458.25,40
972,NESTLEIND,INE239A01016,16376.4,11.87
973,WOCKPHARMA,INE049B01025,489.7,46.8
974,SANGHVIMOV,INE989A01024,113.7,47.38
975,ASTRAMICRO,INE386C01029,115.65,40
976,PCJEWELLER,INE785M01013,29.5,59.18
977,PAISALO,INE420C01042,840.6,52.06
978,KIRLOSBROS,INE732A01036,156.3,46.74
979,KENNAMET,INE717A01029,914.2,40
980,SHREDIGCEM,INE232A01011,56.5,44.42
981,UNIONBANK,INE692A01016,40.5,40
982,DLINKINDIA,INE250K01012,115.1,46.18
983,ASHIANA,INE365D01021,104.4,41.18
984,KIRLOSIND,INE250A01039,1466.85,100
985,ERIS,INE406M01024,569.05,40
986,EIHOTEL,INE230A01023,97.15,40
987,CHOLAHLDNG,INE149A01033,589.6,40
988,DTIL,INE341R01014,265.05,40
989,INEOSSTYRO,INE189B01011,978.5,41.2
990,PFOCUS,INE367G01038,53.95,59.96
991,PVR,INE191H01014,1476.75,41.22
992,SKFINDIA,INE640A01023,2353,40
993,ICICINIFTY,INF109K012R6,159.71,9.76
994,TORNTPOWER,INE813H01021,365.4,40
995,IRCON,INE962Y01021,95.55,40
996,TCNSBRANDS,INE778U01029,506,40
997,ASIANTILES,INE022I01019,248.05,42.32
998,LEMONTREE,INE970X01018,41.9,44.16
999,KOKUYOCMLN,INE760A01029,62.45,44.04
1000,ZUARIGLOB,INE217A01012,86.2,100
1001,JINDALSTEL,INE749A01030,321.5,52.56
1002,BLS,INE153T01027,103.3,54.56
1003,BLISSGVS,INE416D01022,178.3,40
1004,INDIAMART,INE933S01016,8836.8,44.4
1005,EMMBI,INE753K01015,80.2,43.06
1006,VGUARD,INE951I01027,234.1,40
1007,QUESS,INE615P01015,700.55,41.4
1008,CESC,INE486A01013,611.4,40
1009,UTTAMSUGAR,INE786F01031,94.3,45.72
1010,BBL,INE464A01028,1097,40
1011,DYNAMATECH,INE221B01012,831.2,40.08
1012,KICL,INE029L01018,1565.45,40
1013,RAJRATAN,INE451D01011,549.2,40
1014,SKMEGGPROD,INE411D01015,50.45,46.2
1015,PANAMAPET,INE305C01029,153.25,55.64
1016,VENKEYS,INE398A01010,1626.2,43.14
1017,ADANIPOWER,INE814H01011,55.85,47.52
1018,ESABINDIA,INE284A01012,1949.25,40
1019,HEIDELBERG,INE578A01017,228.55,40
1020,TEXINFRA,INE435C01024,71.15,49.16
1021,LUXIND,INE150G01020,1778.2,40
1022,GSFC,INE026A01025,77.05,40
1023,VIMTALABS,INE579C01029,168.4,47.16
1024,ALEMBICLTD,INE426A01027,102.6,45.04
1025,COALINDIA,INE522F01014,139.25,13.69
1026,SUNTECK,INE805D01034,348.6,41.6
1027,INDTERRAIN,INE611L01021,36.8,100
1028,GLAXO,INE159A01016,1450.7,40
1029,VSTIND,INE710A01016,3627.05,40
1030,ASAHIINDIA,INE439A01020,293.55,40
1031,PFC,INE134E01011,124.3,24.44
1032,CGCL,INE180C01026,342.85,40
1033,SNOWMAN,INE734N01019,49.85,55.54
1034,HGS,INE170I01016,1202.4,41.68
1035,LASA,INE670X01014,69.4,47.36
1036,XCHANGING,INE692G01013,70.5,44.02
1037,MANINDS,INE993A01026,71.95,49.44
1038,MANAKSIA,INE015D01022,53.4,40
1039,PRECAM,INE484I01029,41.95,46.28
1040,VERTOZ,INE188Y01015,269.1,40
1041,KCP,INE805C01028,75.35,40
1042,SGBJAN27,IN0020180462,4700.01,10
1043,ZYDUSWELL,INE768C01010,1889.05,40
1044,LUMAXTECH,INE872H01027,142.25,49.56
1045,JAGSNPHARM,INE048B01027,83.9,58.06
1046,ICIL,INE483B01026,124.45,55.7
1047,HIRECT,INE835D01023,140.95,40.52
1048,HEG,INE545A01016,1493.55,50
1049,ELECON,INE205B01023,53,55.3
1050,SUBROS,INE287B01021,330.75,42.88
1051,INOXWIND,INE066P01011,65.75,52.94
1052,CROMPTON,INE299U01018,396.65,40
1053,SETFNIFBK,INF200KA1580,357.48,40
1054,GOLDSHARE,INF789F01059,4156.4,40
1055,WELCORP,INE191B01025,125.15,43.28
1056,TATACOFFEE,INE493A01027,105.35,40
1057,TECHNOE,INE285K01026,271.8,40
1058,JSL,INE220G01021,69.7,49.9
1059,SGBFEB27,IN0020180561,4750,10
1060,ICICIBANKN,INF109KC1E27,355.25,40
1061,PODDARMENT,INE371C01013,199.2,40
1062,MUTHOOTCAP,INE296G01013,396.85,41.48
1063,GREAVESCOT,INE224A01026,106.3,40
1064,NBVENTURES,INE725A01022,60.05,42.2
1065,PPAP,INE095I01015,244.95,43.58
1066,IRCTC,INE335Y01012,1675.4,40
1067,VINDHYATEL,INE707A01012,861.55,40.84
1068,RPSGVENT,INE425Y01011,298.85,44.58
1069,RKFORGE,INE399G01015,509.35,46.96
1070,SALASAR,INE170V01019,361.8,43.28
1071,AARTIIND,INE769A01020,1187.9,40
1072,JAGRAN,INE199G01027,49,40
1073,NETWORK18,INE870H01013,37.05,40
1074,VOLTAMP,INE540H01012,1168.05,40
1075,FACT,INE188A01015,77.5,54.92
1076,KHAICHEM,INE745B01028,24.65,40
1077,IGARASHI,INE188B01013,317.8,46.16
1078,KSL,INE907A01026,309.9,40
1079,TEAMLEASE,INE985S01024,3033.45,40
1080,GNFC,INE113A01013,232.35,40
1081,KANORICHEM,INE138C01024,80.15,100
1082,TCI,INE688A01022,247.65,40
1083,KPITTECH,INE04I401011,133.55,42.3
1084,DCMSHRIRAM,INE499A01024,463.05,40
1085,TTKHLTCARE,INE910C01018,571.9,40
1086,LTTS,INE010V01017,2643.05,40
1087,MAXHEALTH,INE027H01010,206.75,40
1088,GRAPHITE,INE371A01025,484.9,48.24
1089,JKIL,INE576I01022,203.95,42.7
1090,GODREJAGRO,INE850D01014,484.05,40
1091,IDEA,INE669E01016,10.9,89.06
1092,SJVN,INE002L01015,28.05,40
1093,AIAENG,INE212H01026,1868.15,40
1094,UFLEX,INE516A01017,368.3,40
1095,ALLCARGO,INE418H01029,129.55,40
1096,RITES,INE320J01015,244.9,40
1097,EPL,INE255A01020,221.2,40
1098,MARICO,INE196A01026,424.85,20
1099,APEX,INE346W01013,252.55,44.96
1100,GRANULES,INE101D01020,329.65,41.76
1101,ICICIBANK,INE090A01021,624.05,19.12
1102,SBIETFIT,INF200KA1S14,257.41,40
1103,ZENTEC,INE251B01027,85.3,54.98
1104,ASIANPAINT,INE021A01026,2416.45,12.84
1105,IRB,INE821I01014,107.15,44.96
1106,RIIL,INE046A01015,395.35,40
1107,PRIVISCL,INE959A01019,642.65,40
1108,BALMLAWRIE,INE164A01016,116.45,40
1109,KAMATHOTEL,INE967C01018,34.05,52.18
1110,SHRIRAMCIT,INE722A01011,1515.55,50
1111,GICHSGFIN,INE289B01019,137.5,42.36
1112,CASTROLIND,INE172A01027,128.8,40
1113,NELCAST,INE189I01024,66.95,53.44
1114,OCCL,INE321D01016,894.45,40
1115,TAJGVK,INE586B01026,128.35,41.6
