SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
EMFFMP41RD,DP,EDELWEISS FIXED MATURITY PLAN- SERIES 41-REGULAR PLAN-DIVIDEND PAYOUT      ,     EMF,INF754K01EQ0,HADP      ,HADP                                                                                                                                                                                                                                                                                                                                                                                                 
EMFFMP41RG,GR,EDELWEISS FIXED MATURITY PLAN- SERIES 41-REGULAR PLAN-GROWTH               ,     EMF,INF754K01EP2,HAGP      ,HAGP                                                                                                                                                                                                                                                                                                                                                                                                 
EMFFMP42RD,DP,EDELWEISS FIXED MATURITY PLAN- SERIES 42-REGULAR PLAN-DIVIDEND PAYOUT      ,     EMF,INF754K01EU2,42DP      ,42DP                                                                                                                                                                                                                                                                                                                                                                                                 
EMFFMP42RG,GR,EDELWEISS FIXED MATURITY PLAN- SERIES 42-REGULAR PLAN-GROWTH               ,     EMF,INF754K01ET4,42GP      ,42GP                                                                                                                                                                                                                                                                                                                                                                                                 
EMFFMP46RD,DP,EDELWEISS FIXED MATURITY SER 46-REG DIVIDEND PAYOUT                        ,     EMF,INF754K01JA3,46DP      ,46DP                                                                                                                                                                                                                                                                                                                                                                                                 
EMFFMP46RG,GR,EDELWEISS FIXED MATURITY SER 46-REG GROWTH                                 ,     EMF,INF754K01IZ2,46GP      ,46GP                                                                                                                                                                                                                                                                                                                                                                                                 
EMFFMP47RD,DP,EDELWEISS FIXED MATURITY SER 47-REG DIVIDEND PAYOUT                        ,     EMF,INF754K01JE5,47DP      ,47DP                                                                                                                                                                                                                                                                                                                                                                                                 
EMFFMP47RG,GR,EDELWEISS FIXED MATURITY SER 47-REG GROWTH                                 ,     EMF,INF754K01JD7,47GP      ,47GP                                                                                                                                                                                                                                                                                                                                                                                                 
EMFFMP49RD,DP,EDELWEISS FIXED MATURITY PLAN- SERIES 49-REGULAR PLAN-DIVIDEND PAYOUT      ,     EMF,INF754K01JI6,49DP      ,49                                                                                                                                                                                                                                                                                                                                                                                                   
EMFFMP49RG,GR,EDELWEISS FIXED MATURITY PLAN- SERIES 49-REGULAR PLAN-GROWTH               ,     EMF,INF754K01JH8,49GP      ,49                                                                                                                                                                                                                                                                                                                                                                                                   
EMFLIQDDAP,DP,EDELWEISS LIQUID FUND  - DIRECT PLAN ANNUAL DIVIDEND - PAYOUT              ,     EMF,INF754K01GX1,ILD8      ,ILD8                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDDAR,DR,EDELWEISS LIQUID FUND  - DIRECT PLAN ANNUAL DIVIDEND - REINVESTMENT        ,     EMF,INF754K01GT9,ILD8      ,ILD8                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDDDR,DR,EDELWEISS LIQUID FUND  - DIRECT PLAN DAILY DIVIDEND - REINVESTMENT         ,     EMF,INF754K01GP7,ILD3      ,ILD3                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDDFP,DP,EDELWEISS LIQUID FUND - DIRECT PLAN FORTNIGHTLY DIVIDEND - PAYOUT          ,     EMF,INF754K01GV5,ILD5      ,ILD5                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDDFR,DR,EDELWEISS LIQUID FUND - DIRECT PLAN FORTNIGHTLY DIVIDEND - REINVESTMENT    ,     EMF,INF754K01GR3,ILD5      ,ILD5                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDDMP,DP,EDELWEISS LIQUID FUND - DIRECT PLAN MONTHLY DIVIDEND - PAYOUT              ,     EMF,INF754K01GW3,ILD6      ,ILD6                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDDMR,DR,EDELWEISS LIQUID FUND - DIRECT PLAN MONTHLY DIVIDEND - REINVESTMENT        ,     EMF,INF754K01GS1,ILD6      ,ILD6                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDDP ,DP,EDELWEISS LIQUID FUND  - DIRECT PLAN DIVIDEND - PAYOUT                     ,     EMF,INF754K01GO0,ILD2      ,ILD2                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDDR ,DR,EDELWEISS LIQUID FUND  - DIRECT PLAN DIVIDEND - REINVESTMENT               ,     EMF,INF754K01GN2,ILD2      ,ILD2                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDDWP,DP,EDELWEISS LIQUID FUND - DIRECT PLAN WEEKLY DIVIDEND - PAYOUT               ,     EMF,INF754K01GU7,ILD4      ,ILD4                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDDWR,DR,EDELWEISS LIQUID FUND - DIRECT PLAN WEEKLY DIVIDEND - REINVESTMENT         ,     EMF,INF754K01GQ5,ILD4      ,ILD4                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDGP ,GR,EDELWEISS LIQUID FUND  - DIRECT PLAN GROWTH - GROWTH                       ,     EMF,INF754K01GM4,ILD1      ,ILD1                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRAP,DP,EDELWEISS LIQUID FUND - REGULAR PLAN ANNUAL DIVIDEND - PAYOUT              ,     EMF,INF754K01HQ3,ILSA      ,ILSA                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRAP,LQ,EDELWEISS LIQUID FUND - REGULAR PLAN ANNUAL DIVIDEND - PAYOUT              ,     EMF,INF754K01HQ3,ILSA      ,ILSA                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRAR,DR,EDELWEISS LIQUID FUND - REGULAR PLAN ANNUAL DIVIDEND - REINVESTMENT        ,     EMF,INF754K01HP5,ILSA      ,ILSA                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRAR,LQ,EDELWEISS LIQUID FUND - REGULAR PLAN ANNUAL DIVIDEND - REINVESTMENT        ,     EMF,INF754K01HP5,ILSA      ,ILSA                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRDP,DP,EDELWEISS LIQUID FUND - REGULAR PLAN DIVIDEND - PAYOUT                     ,     EMF,INF754K01GK8,ILSD      ,ILSD                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRDP,LQ,EDELWEISS LIQUID FUND - REGULAR PLAN DIVIDEND - PAYOUT                     ,     EMF,INF754K01GK8,ILSD      ,ILSD                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRDR,DR,EDELWEISS LIQUID FUND - REGULAR PLAN DIVIDEND - REINVESTMENT               ,     EMF,INF754K01GL6,ILSD      ,ILSD                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRDR,LQ,EDELWEISS LIQUID FUND - REGULAR PLAN DIVIDEND - REINVESTMENT               ,     EMF,INF754K01GL6,ILSD      ,ILSD                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRFP,DP,EDELWEISS LIQUID FUND - REGULAR PLAN FORTNIGHTLY DIVIDEND - PAYOUT         ,     EMF,INF754K01HK6,ILSF      ,ILSF                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRFP,LQ,EDELWEISS LIQUID FUND - REGULAR PLAN FORTNIGHTLY DIVIDEND - PAYOUT         ,     EMF,INF754K01HK6,ILSF      ,ILSF                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRFR,DR,EDELWEISS LIQUID FUND - REGULAR PLAN FORTNIGHTLY DIVIDEND - REINVESTMENT   ,     EMF,INF754K01HC3,ILSF      ,ILSF                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRFR,LQ,EDELWEISS LIQUID FUND - REGULAR PLAN FORTNIGHTLY DIVIDEND - REINVESTMENT   ,     EMF,INF754K01HC3,ILSF      ,ILSF                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRGR,GR,EDELWEISS LIQUID FUND - REGULAR PLAN GROWTH - GROWTH                       ,     EMF,INF754K01GZ6,ILSG      ,ILSG                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRGR,LQ,EDELWEISS LIQUID FUND - REGULAR PLAN GROWTH - GROWTH                       ,     EMF,INF754K01GZ6,ILSG      ,ILSG                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRMP,DP,EDELWEISS LIQUID FUND - REGULAR PLAN MONTHLY DIVIDEND - PAYOUT             ,     EMF,INF754K01HL4,ILSM      ,ILSM                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRMP,LQ,EDELWEISS LIQUID FUND - REGULAR PLAN MONTHLY DIVIDEND - PAYOUT             ,     EMF,INF754K01HL4,ILSM      ,ILSM                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRMR,DR,EDELWEISS LIQUID FUND - REGULAR PLAN MONTHLY DIVIDEND - REINVESTMENT       ,     EMF,INF754K01HD1,ILSM      ,ILSM                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQDRMR,LQ,EDELWEISS LIQUID FUND - REGULAR PLAN MONTHLY DIVIDEND - REINVESTMENT       ,     EMF,INF754K01HD1,ILSM      ,ILSM                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQRDDR,DR,EDELWEISS LIQUID FUND - REGULAR PLAN DAILY DIVIDEND - REINVESTMENT         ,     EMF,INF754K01HA7,ILSR      ,ILSR                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQRDDR,LQ,EDELWEISS LIQUID FUND - REGULAR PLAN DAILY DIVIDEND - REINVESTMENT         ,     EMF,INF754K01HA7,ILSR      ,ILSR                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQRWDP,DP,EDELWEISS LIQUID FUND - REGULAR PLAN WEEKLY DIVIDEND - PAYOUT              ,     EMF,INF754K01HJ8,ILSW      ,ILSW                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQRWDP,LQ,EDELWEISS LIQUID FUND - REGULAR PLAN WEEKLY DIVIDEND - PAYOUT              ,     EMF,INF754K01HJ8,ILSW      ,ILSW                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQRWDR,DR,EDELWEISS LIQUID FUND - REGULAR PLAN WEEKLY DIVIDEND - REINVESTMENT        ,     EMF,INF754K01HB5,ILSW      ,ILSW                                                                                                                                                                                                                                                                                                                                                                                                 
EMFLIQRWDR,LQ,EDELWEISS LIQUID FUND - REGULAR PLAN WEEKLY DIVIDEND - REINVESTMENT        ,     EMF,INF754K01HB5,ILSW      ,ILSW                                                                                                                                                                                                                                                                                                                                                                                                 
EMFMOFRGDP,DP,EDELWEISS MAIDEN OPPORTUNITIES SER 1 REG DIVI PAYOUT                       ,     EMF,INF754K01IS7,MORD      ,MORD                                                                                                                                                                                                                                                                                                                                                                                                 
EMFMOFRGGP,GR,EDELWEISS MAIDEN OPPORTUNITIES SER 1 REG GR                                ,     EMF,INF754K01IR9,MORG      ,MORG                                                                                                                                                                                                                                                                                                                                                                                                 
ENDB      ,GR,EDELWEISS MULTI-ASSET ALLOCATION FUND - DIRECT PLAN BONUS                  ,     EMF,INF754K01DM1,ENDB      ,ENDB                                                                                                                                                                                                                                                                                                                                                                                                 
ENDD      ,DP,EDELWEISS MULTI-ASSET ALLOCATION FUND - DIRECT PLAN DIVIDEND               ,     EMF,INF754K01CB6,ENDD      ,ENDD                                                                                                                                                                                                                                                                                                                                                                                                 
ENDD      ,DR,EDELWEISS MULTI-ASSET ALLOCATION FUND - DIRECT PLAN DIVIDEND               ,     EMF,INF754K01CC4,ENDD      ,ENDD                                                                                                                                                                                                                                                                                                                                                                                                 
ENDG      ,GR,EDELWEISS MULTI-ASSET ALLOCATION FUND - DIRECT PLAN GROWTH                 ,     EMF,INF754K01CE0,ENDG      ,ENDG                                                                                                                                                                                                                                                                                                                                                                                                 
ENEFA     ,DP,EDELWEISS MULTI-ASSET ALLOCATION FUND - REGULAR PLAN DIVIDEND              ,     EMF,INF754K01178,ENAD      ,ENAD                                                                                                                                                                                                                                                                                                                                                                                                 
ENEFA     ,DR,EDELWEISS MULTI-ASSET ALLOCATION FUND - REGULAR PLAN DIVIDEND              ,     EMF,INF754K01186,ENAD      ,ENAD                                                                                                                                                                                                                                                                                                                                                                                                 
ENEFA     ,GR,EDELWEISS MULTI-ASSET ALLOCATION FUND - REGULAR PLAN GROWTH                ,     EMF,INF754K01202,ENAG      ,ENAG                                                                                                                                                                                                                                                                                                                                                                                                 
ENEFADB   ,DP,EDELWEISS MULTI-ASSET ALLOCATION FUND - REGULAR PLAN DIVIDEND              ,     EMF,INF754K01178,ENAD      ,ENAD                                                                                                                                                                                                                                                                                                                                                                                                 
ENEFADB   ,DR,EDELWEISS MULTI-ASSET ALLOCATION FUND - REGULAR PLAN DIVIDEND              ,     EMF,INF754K01186,ENAD      ,ENAD                                                                                                                                                                                                                                                                                                                                                                                                 
ENEFADB   ,GR,EDELWEISS MULTI-ASSET ALLOCATION FUND - REGULAR PLAN GROWTH                ,     EMF,INF754K01202,ENAG      ,ENAG                                                                                                                                                                                                                                                                                                                                                                                                 
ENEFB     ,DP,EDELWEISS MULTI-ASSET ALLOCATION FUND - PLAN B DIVIDEND                    ,     EMF,INF754K01137,ENDP      ,ENDP                                                                                                                                                                                                                                                                                                                                                                                                 
ENEFB     ,DR,EDELWEISS MULTI-ASSET ALLOCATION FUND - PLAN B DIVIDEND                    ,     EMF,INF754K01145,ENDP      ,ENDP                                                                                                                                                                                                                                                                                                                                                                                                 
ENEFB     ,GR,EDELWEISS MULTI-ASSET ALLOCATION FUND - PLAN B GROWTH                      ,     EMF,INF754K01160,ENGP      ,ENGP                                                                                                                                                                                                                                                                                                                                                                                                 
ENEFC     ,DP,EDELWEISS MULTI-ASSET ALLOCATION FUND - PLAN C DIVIDEND                    ,     EMF,INF754K01210,ENCD      ,ENCD                                                                                                                                                                                                                                                                                                                                                                                                 
ENEFC     ,DR,EDELWEISS MULTI-ASSET ALLOCATION FUND - PLAN C DIVIDEND                    ,     EMF,INF754K01228,ENCD      ,ENCD                                                                                                                                                                                                                                                                                                                                                                                                 
ENEFC     ,GR,EDELWEISS MULTI-ASSET ALLOCATION FUND - PLAN C GROWTH                      ,     EMF,INF754K01244,ENCG      ,ENCG                                                                                                                                                                                                                                                                                                                                                                                                 
EQ30      ,GR,EDELWEISS ETF - NIFTY QUALITY 30                                           ,     EMF,INF754K01EM9,NQGP      ,NQGP                                                                                                                                                                                                                                                                                                                                                                                                 
ESDD      ,DP,EDELWEISS LONG TERM EQUITY FUND  (TAX SAVINGS)- DIRECT PLAN DIVIDEND PAYOUT,     EMF,INF754K01BX2,ESDD      ,ESDD                                                                                                                                                                                                                                                                                                                                                                                                 
ESDD      ,DR,EDELWEISS LONG TERM EQUITY FUND  (TAX SAVINGS) DIVIDEND REINVEST           ,     EMF,INF754K01BY0,ESDD      ,ESDD                                                                                                                                                                                                                                                                                                                                                                                                 
ESDG      ,GR,EDELWEISS LONG TERM EQUITY FUND  (TAX SAVINGS) - DIRECT PLAN GROWTH        ,     EMF,INF754K01CA8,ESDG      ,ESDG                                                                                                                                                                                                                                                                                                                                                                                                 
ESDPD     ,DP,EDELWEISS LONG TERM EQUITY FUND  (TAX SAVINGS) - REGULAR  PLAN DIVIDEND PAY,     EMF,INF754K01525,ESDP      ,ESDP                                                                                                                                                                                                                                                                                                                                                                                                 
ESDPDDB   ,DP,EDELWEISS LONG TERM EQUITY FUND  (TAX SAVINGS) - REGULAR  PLAN DIVIDEND PAY,     EMF,INF754K01525,ESDP      ,ESDP                                                                                                                                                                                                                                                                                                                                                                                                 
ESDPR     ,DR,EDELWEISS LONG TERM EQUITY FUND  (TAX SAVINGS) - REGULAR  PLAN DIVIDEND REI,     EMF,INF754K01541,ESDP      ,ESDP                                                                                                                                                                                                                                                                                                                                                                                                 
ESDPRDB   ,DR,EDELWEISS ELSS FUND DIVIDEND REINVESTMENT                                  ,     EMF,INF754K01541,ESDP      ,ESDP                                                                                                                                                                                                                                                                                                                                                                                                 
ESGPG     ,GR,EDELWEISS LONG TERM EQUITY FUND  (TAX SAVINGS)- REGULAR  PLAN GROWTH       ,     EMF,INF754K01517,ESGP      ,ESGP                                                                                                                                                                                                                                                                                                                                                                                                 
ESGPGDB   ,GR,EDELWEISS LONG TERM EQUITY FUND  (TAX SAVINGS) - REGULAR  PLAN GROWTH      ,     EMF,INF754K01517,ESGP      ,ESGP                                                                                                                                                                                                                                                                                                                                                                                                 
F1DPD     ,DP,EDELWEISS FIXED MATURITY PLAN SERIES 6 DIVIDEND PAYOUT                     ,     EMF,INF754K01996,F1DP      ,F1DP                                                                                                                                                                                                                                                                                                                                                                                                 
F1GPG     ,GR,EDELWEISS FIXED MATURITY PLAN SERIES 6 GROWTH                              ,     EMF,INF754K01988,F1GP      ,F1GP                                                                                                                                                                                                                                                                                                                                                                                                 
G1DPD     ,DP,EDELWEISS FIXED MATURITY PLAN - SERIES 7 ( 91 DAYS) DIVIDEND PAYOUT        ,     EMF,INF754K01BK9,G1DP      ,G1DP                                                                                                                                                                                                                                                                                                                                                                                                 
G1GPG     ,GR,EDELWEISS FIXED MATURITY PLAN - SERIES 7 (91 DAYS) GROWTH                  ,     EMF,INF754K01BJ1,G1GP      ,G1GP                                                                                                                                                                                                                                                                                                                                                                                                 
GIDB      ,GR,EDELWEISS GILT DIRECT BONUS                                                ,     EMF,INF754K01DO7,GIDB      ,GIDB                                                                                                                                                                                                                                                                                                                                                                                                 
GIDD      ,DP,EDELWEISS GILT DIRECT DIVIDEND PAYOUT                                      ,     EMF,INF754K01CF7,GIDD      ,GIDD                                                                                                                                                                                                                                                                                                                                                                                                 
GIDD      ,DR,EDELWEISS GILT DIRECT DIVIDEND REINVEST                                    ,     EMF,INF754K01CG5,GIDD      ,GIDD                                                                                                                                                                                                                                                                                                                                                                                                 
GIDG      ,GR,EDELWEISS GILT DIRECT GROWTH                                               ,     EMF,INF754K01CI1,GIDG      ,GIDG                                                                                                                                                                                                                                                                                                                                                                                                 
GIDPD     ,DP,EDELWEISS GILT FUND  DIVIDEND PAYOUT                                       ,     EMF,INF754K01442,GIDP      ,GIDP                                                                                                                                                                                                                                                                                                                                                                                                 
GIDPDDB   ,DP,EDELWEISS GILT FUND DIVIDEND PAYOUT                                        ,     EMF,INF754K01442,GIDP      ,GIDP                                                                                                                                                                                                                                                                                                                                                                                                 
GIDPR     ,DR,EDELWEISS GILT FUND  DIVIDEND REINVESTMENT                                 ,     EMF,INF754K01467,GIDP      ,GIDP                                                                                                                                                                                                                                                                                                                                                                                                 
GIDPRDB   ,DR,EDELWEISS GILT FUND DIVIDEND REINVESTMENT                                  ,     EMF,INF754K01467,GIDP      ,GIDP                                                                                                                                                                                                                                                                                                                                                                                                 
GIGPG     ,GR,EDELWEISS GILT FUND  GROWTH                                                ,     EMF,INF754K01434,GIGP      ,GIGP                                                                                                                                                                                                                                                                                                                                                                                                 
GIGPGDB   ,GR,EDELWEISS GILT FUND GROWTH                                                 ,     EMF,INF754K01434,GIGP      ,GIGP                                                                                                                                                                                                                                                                                                                                                                                                 
