SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
T47JG     ,GR,TATA FIXED MATURITY PLAN SERIES 47 SCHEME J PLAN A GROWTH                  ,       T,INF277K01A76,TFM47JB   ,47JG                                                                                                                                                                                                                                                                                                                                                                                                 
T47KD     ,DP,TATA FIXED MATURITY PLAN SERIES 47 SCHEME K PLAN A DIVIDEND PAYOUT         ,       T,INF277K01B26,TFM47KA   ,47KD                                                                                                                                                                                                                                                                                                                                                                                                 
T47KG     ,GR,TATA FIXED MATURITY PLAN SERIES 47 SCHEME K PLAN A GROWTH                  ,       T,INF277K01B18,TFM47KB   ,47KG                                                                                                                                                                                                                                                                                                                                                                                                 
T47LD     ,DP,TATA FIXED MATURITY PLAN SERIES 47 SCHEME L PLAN A DIVIDEND PAYOUT         ,       T,INF277K01B67,TFM47LA   ,47LD                                                                                                                                                                                                                                                                                                                                                                                                 
T47LG     ,GR,TATA FIXED MATURITY PLAN SERIES 47 SCHEME L PLAN A GROWTH                  ,       T,INF277K01B59,TFM47LB   ,47LG                                                                                                                                                                                                                                                                                                                                                                                                 
T47MD     ,DP,TATA FIXED MATURITY PLAN SERIES 47 SCHEME M PLAN A DIVIDEND PAYOUT         ,       T,INF277K01C09,TFM47MA   ,47MD                                                                                                                                                                                                                                                                                                                                                                                                 
T47MG     ,GR,TATA FIXED MATURITY PLAN SERIES 47 SCHEME M PLAN A GROWTH                  ,       T,INF277K01B91,TFM47MB   ,47MG                                                                                                                                                                                                                                                                                                                                                                                                 
T47ND     ,DP,TATA FIXED MATURITY PLAN SERIES 47 SCHEME N PLAN A-DIV PAYOUT              ,       T,INF277K01C41,TFM47NA   ,47ND                                                                                                                                                                                                                                                                                                                                                                                                 
T47NG     ,GR,TATA FIXED MATURITY PLAN SERIES 47 SCHEME N PLAN A-GROWTH                  ,       T,INF277K01C33,TFM47NB   ,47NG                                                                                                                                                                                                                                                                                                                                                                                                 
T47OD     ,DP,TATA FIXED MATURITY PLAN SERIES 47 SCHEME O PLAN A - DIVIDEND PAYOUT       ,       T,INF277K01C82,TFM47OA   ,47OD                                                                                                                                                                                                                                                                                                                                                                                                 
T47OG     ,GR,TATA FIXED MATURITY PLAN SERIES 47 SCHEME O PLAN A - GROWTH                ,       T,INF277K01C74,TFM47OB   ,47OG                                                                                                                                                                                                                                                                                                                                                                                                 
T48AD     ,DP,TATA FIXED MATURITY PLAN SERIES 48 SCHEME A PLAN A - DIV PAYOUT            ,       T,INF277K01D24,TFM48AA   ,48AD                                                                                                                                                                                                                                                                                                                                                                                                 
T48AG     ,GR,TATA FIXED MATURITY PLAN SERIES 48 SCHEME A PLAN A - GR                    ,       T,INF277K01D16,TFM48AB   ,48AG                                                                                                                                                                                                                                                                                                                                                                                                 
T48BD     ,DP,TATA FIXED MATURITY PLAN SERIES 48 SCHEME B PLAN A - DIV PAYOUT            ,       T,INF277K01D65,TFM48BA   ,48BD                                                                                                                                                                                                                                                                                                                                                                                                 
T48BG     ,GR,TATA FIXED MATURITY PLAN SERIES 48 SCHEME B PLAN A - GROWTH                ,       T,INF277K01D57,TFM48BB   ,48BG                                                                                                                                                                                                                                                                                                                                                                                                 
T48CD     ,DP,TATA FIXED MATURITY SERIES 48 SCHEME C PLAN A - DIV PAYOUT                 ,       T,INF277K01E07,TFM48CA   ,48CD                                                                                                                                                                                                                                                                                                                                                                                                 
T48CG     ,GR,TATA FIXED MATURITY SERIES 48 SCHEME C PLAN A - GROWTH                     ,       T,INF277K01D99,TFM48CB   ,48CG                                                                                                                                                                                                                                                                                                                                                                                                 
T48DD     ,DP,TATA FIXED MATURITY PLAN SERIES 48 SCHEME D PLAN A - DIV PAYOUT            ,       T,INF277K01E49,TFM48DA   ,48DD                                                                                                                                                                                                                                                                                                                                                                                                 
T48DG     ,GR,TATA FIXED MATURITY PLAN SERIES 48 SCHEME D PLAN A - GR                    ,       T,INF277K01E31,TFM48DB   ,48DG                                                                                                                                                                                                                                                                                                                                                                                                 
T48ED     ,DP,TATA FIXED MATURITY PLAN SERIES 48 SCHEME E PLAN A - DIVIDEND PAYOUT       ,       T,INF277K01E80,TFM48EA   ,48ED                                                                                                                                                                                                                                                                                                                                                                                                 
T48EG     ,GR,TATA FIXED MATURITY PLAN SERIES 48 SCHEME E PLAN A - GROWTH                ,       T,INF277K01E72,TFM48EB   ,48EG                                                                                                                                                                                                                                                                                                                                                                                                 
T48FD     ,DP,TATA FIXED MATURITY PLAN SERIES 48 SCHEME F PLAN A - DIV                   ,       T,INF277K01G47,TFM48FA   ,48FD                                                                                                                                                                                                                                                                                                                                                                                                 
T48FG     ,GR,TATA FIXED MATURITY PLAN SERIES 48 SCHEME F PLAN A - GROWTH                ,       T,INF277K01G39,TFM48FB   ,48FG                                                                                                                                                                                                                                                                                                                                                                                                 
T48GD     ,DP,TATA FIXED MATURITY PLAN SERIES 48 SCHEME G PLAN A - DIVIDEND              ,       T,INF277K01J28,TFM48GA   ,48GD                                                                                                                                                                                                                                                                                                                                                                                                 
T48GG     ,GR,TATA FIXED MATURITY PLAN SERIES 48 SCHEME G PLAN A - GROWTH                ,       T,INF277K01J10,TFM48GB   ,48GG                                                                                                                                                                                                                                                                                                                                                                                                 
T49AD     ,DP,TATA FIXED MATURITY PLAN SERIES 49 SCHEME A PLAN A - DIVIDEND PAYOUT       ,       T,INF277K01M98,TFM49AA   ,49AD                                                                                                                                                                                                                                                                                                                                                                                                 
T49AG     ,GR,TATA FIXED MATURITY PLAN SERIES 49 SCHEME A PLAN A - GROWTH                ,       T,INF277K01M80,TFM49AB   ,49AG                                                                                                                                                                                                                                                                                                                                                                                                 
T49BD     ,DP,TATA FIXED MATURITY PLAN SERIES 49 SCHEME B PLAN A - DIVIDEND PAYOUT       ,       T,INF277K01Q78,TFM49BA   ,49BD                                                                                                                                                                                                                                                                                                                                                                                                 
T49BG     ,GR,TATA FIXED MATURITY PLAN SERIES 49 SCHEME B PLAN A - GROWTH                ,       T,INF277K01Q86,TFM49BB   ,49BG                                                                                                                                                                                                                                                                                                                                                                                                 
T49CD     ,DP,TATA FIXED MATURITY SERIES 49 SCHEME C A DIVI PAYOUT                       ,       T,INF277K01V30,TFM49CA   ,49CD                                                                                                                                                                                                                                                                                                                                                                                                 
T49CG     ,GR,TATA FIXED MATURITY SERIES 49 SCHEME C A GROWTH                            ,       T,INF277K01V22,TFM49CB   ,49CG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA38JD  ,DP,TATA FMP SERIES 38 SCHEME J  DIVIDEND PAYOUT                               ,       T,INF277K01GL8,TFMP34    ,38JD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA38JG  ,GR,TATA FMP SERIES 38 SCHEME J GROWTH                                         ,       T,INF277K01GK0,TFMP34    ,38JG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA39DD  ,DP,TATA FMP SERIES 39 SCHEME D  DIVIDEND PAYOUT                               ,       T,INF277K01GV7,TFMP37    ,39DD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA39DG  ,GR,TATA FMP SERIES 39 SCHEME D  GROWTH                                        ,       T,INF277K01GU9,TFMP37    ,39DG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA53AD  ,DP,TATA FIXED MATURITY SER 53 SCHEME A REG DIVIDEND PAYOUT                    ,       T,INF277K014F3,TFM53AA   ,53AD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA53AG  ,GR,TATA FIXED MATURITY SER 53 SCHEME A REG GROWTH                             ,       T,INF277K013F5,TFM53AB   ,53AG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA53BD  ,DP,TATA FIXED MATURITY SER 53 SCHEME B REGULAR DIVI PAYOUT                    ,       T,INF277K018F4,TFM53BA   ,53BD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA53BG  ,GR,TATA FIXED MATURITY SER 53 SCHEME B REGULAR GROWTH                         ,       T,INF277K017F6,TFM53BB   ,53BG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA53CD  ,DP,TATA FIXED MATURITY SERIES 53 SCHEME C REGULAR DIVIDEND                    ,       T,INF277K012G5,TFM53CA   ,53CD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA53CG  ,GR,TATA FIXED MATURITY SERIES 53 SCHEME C REGULAR GROWTH                      ,       T,INF277K011G7,TFM53CB   ,53CG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA54AD  ,DP,TATA FIXED MATURITY SERIES 54 A REGULAR DIVIDEND PAYOUT                    ,       T,INF277K016G6,TFM54AA   ,54AD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA54AG  ,GR,TATA FIXED MATURITY SERIES 54 A REGULAR GROWTH                             ,       T,INF277K015G8,TFM54AB   ,54AG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA54BD  ,DP,TATA FIXED MATURITY PLAN SERIES 54 SCHEME B - REGULAR PLAN - DIVI PAYOUT   ,       T,INF277K018H0,TFM54BA   ,54BD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA54BG  ,GR,TATA FIXED MATURITY PLAN SERIES 54 SCHEME B - REGULAR PLAN - GROWTH        ,       T,INF277K017H2,TFM54BB   ,54BG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA54CD  ,DP,TATA FIXED MATURITY  SERIES 54 SCHEME C REGULAR -DIVIDEND PAYOUT           ,       T,INF277K010J3,TFM54CA   ,54CD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA54CG  ,GR,TATA FIXED MATURITY  SERIES 54 SCHEME C REGULAR  GROWTH                    ,       T,INF277K019I6,TFM54CB   ,54CG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA55BD  ,DP,TATA FIXED MATURITY PLAN SERIES 55 SCHEME B-REGULAR PLAN - DIVIDEND PAYOUT ,       T,INF277K012I1,TFM55BA   ,55BD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA55BG  ,GR,TATA FIXED MATURITY PLAN SERIES 55 SCHEME B - REGULAR PLAN - GROWTH        ,       T,INF277K011I3,TFM55BB   ,55BG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA55CD  ,DP,TATA FIXED MATURITY PLAN SERIES 55 SCHEME C - REGULAR PLAN-DIVIDEND PAYOUT ,       T,INF277K016I2,TFM55CA   ,55CD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA55CG  ,GR,TATA FIXED MATURITY PLAN SERIES 55 SCHEME C - REGULAR PLAN - GROWTH        ,       T,INF277K015I4,TFM55CB   ,55CG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA55DD  ,DP,TATA FMP SERIES 55 SCHEME D-REG-DIVIDEND PAYOUT                            ,       T,INF277K018J6,TFM55DA   ,55DD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA55DG  ,GR,TATA FMP SERIES 55 SCHEME D-REG-GROWTH                                     ,       T,INF277K017J8,TFM55DB   ,55DG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA55FD  ,DP,TATA FIXED MATURITY PLAN SERIES 55 SCHEME F - REGULAR PLAN-DIVIDEND PAYOUT ,       T,INF277K014L1,TFM55FA   ,55FD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA55FG  ,GR,TATA FIXED MATURITY PLAN SERIES 55 SCHEME F - REGULAR PLAN - GROWTH        ,       T,INF277K013L3,TFM55FB   ,55FG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA55GD  ,DP,TATA FMP SERIES 55 SCHEME G-DIVIDEND PAYOUT                                ,       T,INF277K018L2,TFM55GA   ,55GD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA55GG  ,GR,TATA FMP SERIES 55 SCHEME G-GROWTH                                         ,       T,INF277K017L4,TFM55GB   ,55GG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA55HD  ,DP,TATA FIXED MATURITY SER 55 SCHEME H REG -DIVIDEND PAYOUT                   ,       T,INF277K012M3,TFM55HA   ,55HD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA55HG  ,GR,TATA FIXED MATURITY SER 55 SCHEME H REG GROWTH                             ,       T,INF277K011M5,TFM55HB   ,55HG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA55ID  ,DP,TATA FMP SERIES 55 SCHEME I-DIVIDEND PAYOUT                                ,       T,INF277K016M4,TFM55IA   ,55ID                                                                                                                                                                                                                                                                                                                                                                                                 
TATA55IG  ,GR,TATA FMP SERIES 55 SCHEME I-GROWTH                                         ,       T,INF277K015M6,TFM55IB   ,55IG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA55JD  ,DP,TATA FIXED MATURITY PLAN SERIES 55 SCHEME J - REGULAR PLAN-DIVIDEND PAYOUT ,       T,INF277K010N5,TFM55JA   ,55JD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA55JG  ,GR,TATA FIXED MATURITY PLAN SERIES 55 SCHEME J - REGULAR PLAN - GROWTH        ,       T,INF277K019M8,TFM55JB   ,55JG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA56AD  ,DP,TATA FIXED MATURITY SER 56 SCHEME A REGULAR DIVIDEND PAYOUT                ,       T,INF277K014N7,TFM56AA   ,56AD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA56AG  ,GR,TATA FIXED MATURITY SER 56 SCHEME A REGULAR GROWTH                         ,       T,INF277K013N9,TFM56AB   ,56AG                                                                                                                                                                                                                                                                                                                                                                                                 
TATA56BD  ,DP,TATA FMP SER56 SCHEME B-REGULAR PLAN-DIVIDEND PAYOUT                       ,       T,INF277K019N6,TFM56BA   ,56BD                                                                                                                                                                                                                                                                                                                                                                                                 
TATA56BG  ,GR,TATA FMP SER56 SCHEME B-REGULAR PLAN-GROWTH                                ,       T,INF277K017N0,TFM56BB   ,56BG                                                                                                                                                                                                                                                                                                                                                                                                 
TATABFD   ,DP,TATA HYBRID EQUITY FUND REGULAR PLAN - PERIODIC DIVIDEND PAYOUT            ,       T,INF277K01DB6,TEGFB     ,BFDP                                                                                                                                                                                                                                                                                                                                                                                                 
TATABFD   ,DR,TATA HYBRID EQUITY FUND REGULAR PLAN - PERIODIC DIVIDEND REINVESTMENT      ,       T,INF277K01295,BFD       ,BFD                                                                                                                                                                                                                                                                                                                                                                                                  
TATABFDDB ,DP,TATA HYBRID EQUITY FUND REGULAR PLAN - PERIODIC DIVIDEND PAYOUT            ,       T,INF277K01DB6,TEGFB     ,BFDP                                                                                                                                                                                                                                                                                                                                                                                                 
TATABFDDB ,DR,TATA HYBRID EQUITY FUND REGULAR PLAN - PERIODIC DIVIDEND REINVESTMENT      ,       T,INF277K01295,BFD       ,BFD                                                                                                                                                                                                                                                                                                                                                                                                  
TATABFG   ,GR,TATA HYBRID EQUITY FUND REGULAR PLAN - GROWTH                              ,       T,INF277K01303,BFG       ,BFG                                                                                                                                                                                                                                                                                                                                                                                                  
TATABFGDB ,GR,TATA HYBRID EQUITY FUND REGULAR PLAN - GROWTH                              ,       T,INF277K01303,BFG       ,BFG                                                                                                                                                                                                                                                                                                                                                                                                  
TATABFMD  ,DP,TATA HYBRID EQUITY FUND REGULAR PLAN - MONTHLY DIVIDEND PAYOUT             ,       T,INF277K01CS2,TEGFC     ,BFMDP                                                                                                                                                                                                                                                                                                                                                                                                
TATABFMD  ,DR,TATA HYBRID EQUITY FUND REGULAR PLAN - MONTHLY DIVIDEND REINVESTMENT       ,       T,INF277K01CW4,BFMD      ,BFMD                                                                                                                                                                                                                                                                                                                                                                                                 
TATABFMDB ,DP,TATA HYBRID EQUITY FUND REGULAR PLAN - MONTHLY DIVIDEND PAYOUT             ,       T,INF277K01CS2,TEGFC     ,BFMDP                                                                                                                                                                                                                                                                                                                                                                                                
TATABFMDB ,DR,TATA HYBRID EQUITY FUND REGULAR PLAN - MONTHLY DIVIDEND REINVESTMENT       ,       T,INF277K01CW4,BFMD      ,BFMD                                                                                                                                                                                                                                                                                                                                                                                                 
TATABSD   ,DR,TATA BANKING AND FINANCIAL SERVICES REG DIVI REINVEST                      ,       T,INF277K01Z02,TBFSFA    ,BSD                                                                                                                                                                                                                                                                                                                                                                                                  
TATABSDL0 ,DR,TATA BANKING AND FINANCIAL SERVICES REG DIVI REINVEST                      ,       T,INF277K01Z02,TBFSFA    ,BSD                                                                                                                                                                                                                                                                                                                                                                                                  
TATABSDP  ,DP,TATA BANKING AND FINANCIAL SERVICES REG DIVI PAYOUT                        ,       T,INF277K01Y94,TBFSFA    ,BSDP                                                                                                                                                                                                                                                                                                                                                                                                 
TATABSDPL0,DP,TATA BANKING AND FINANCIAL SERVICES REG DIVI PAYOUT                        ,       T,INF277K01Y94,TBFSFA    ,BSDP                                                                                                                                                                                                                                                                                                                                                                                                 
TATABSDZ  ,DR,TATA BANKING AND FINANCIAL SERVICES FUND DIRECT PLAN DIVIDEND REINVESTMENT ,       T,INF277K01Z36,TBFSFC    ,BSDZ                                                                                                                                                                                                                                                                                                                                                                                                 
TATABSG   ,GR,TATA BANKING AND FINANCIAL SERVICES REG GROWTH                             ,       T,INF277K01Y86,TBFSFB    ,BSG                                                                                                                                                                                                                                                                                                                                                                                                  
TATABSGL0 ,GR,TATA BANKING AND FINANCIAL SERVICES REG GROWTH                             ,       T,INF277K01Y86,TBFSFB    ,BSG                                                                                                                                                                                                                                                                                                                                                                                                  
TATABSGZ  ,GR,TATA BANKING AND FINANCIAL SERVICES FUND DIRECT PLAN GROWTH                ,       T,INF277K01Z10,TBFSFD    ,BSGZ                                                                                                                                                                                                                                                                                                                                                                                                 
TATABSZDP ,DP,TATA BANKING AND FINANCIAL SERVICES FUND DIRECT PLAN DIVIDEND PAYOUT       ,       T,INF277K01Z28,TBFSFC    ,BSZDP                                                                                                                                                                                                                                                                                                                                                                                                
TATACBD   ,DP,TATA CAPITAL BUILDER FUND-DIVIDEND                                         ,       T,INF277K01DC4,TCBFA     ,CBDP                                                                                                                                                                                                                                                                                                                                                                                                 
TATACBD   ,DR,TATA CAPITAL BUILDER FUND-DIVIDEND                                         ,       T,INF277K01311,CBD       ,CBD                                                                                                                                                                                                                                                                                                                                                                                                  
