SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
LICNFAARDB,DR,LIC NOMURA MF FLOATER MIP FUND YEARLY PLAN REINVESTMENT                    ,     LIC,INF767K01592,FAAPR     ,FAAPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNFAGPDB,GR,LIC NOMURA MF FLOATER MIP FUND GROWTH PLAN GROWTH                          ,     LIC,INF767K01600,FAGPG     ,FAGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNFAGPG ,GR,LIC NOMURA MF FLOATER MIP FUND  GROWTH PLAN  GROWTH                        ,     LIC,INF767K01600,FAGPG     ,FAGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNFAMPD ,DP,LIC NOMURA MF FLOATER MIP FUND  MONTHLY PLAN  DIVIDEND PAYOUT              ,     LIC,INF767K01618,FAMPD     ,FAMPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNFAMPDB,DP,LIC NOMURA MF FLOATER MIP FUND MONTHLY PLAN DIVIDEND PAYOUT                ,     LIC,INF767K01618,FAMPD     ,FAMPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNFAMPR ,DR,LIC NOMURA MF FLOATER MIP FUND  MONTHLY PLAN  REINVESTMENT                 ,     LIC,INF767K01626,FAMPR     ,FAMPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNFAPDDB,DP,LIC NOMURA MF FLOATER MIP FUND YEARLY PLAN DIVIDEND PAYOUT                 ,     LIC,INF767K01584,FAAPD     ,FAAPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNFAQPD ,DP,LIC NOMURA MF FLOATER MIP FUND  QUARTERLY PLAN  DIVIDEND PAYOUT            ,     LIC,INF767K01634,FAQPD     ,FAQPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNFAQPR ,DR,LIC NOMURA MF FLOATER MIP FUND  QUARTERLY PLAN  REINVESTMENT               ,     LIC,INF767K01642,FAQPR     ,FAQPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNFDPRDB,DR,LIC NOMURA MF INDIA VISION FUNDDIVIDEND PLANREINVESTMENT                   ,     LIC,INF767K01667,VFDPR     ,VFDPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNFGPGDB,GR,LIC NOMURA MF INDIA VISION FUNDGROWTH PLANGROWTH                           ,     LIC,INF767K01675,VFGPG     ,VFGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNFLGPG ,GR,LIC NOMURA MF FLOATING RATE FUND  SHORT TERM PLAN  GROWTH PLAN  GROWTH     ,     LIC,INF767K01477,FLGPG     ,FLGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNGLDPD ,DP,LIC MF GILT FUNDREGULAR  DIVIDEND PLAN  DIVIDEND PAYOUT                    ,     LIC,INF767K01683,GLDPD     ,GLDPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNGLDPR ,DR,LIC MF GILT FUNDREGULAR  DIVIDEND PLAN  REINVESTMENT                       ,     LIC,INF767K01691,GLDPR     ,GLDPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNGLGPG ,GR,LIC MF GILT FUNDREGULAR  GROWTH PLAN  GROWTH                               ,     LIC,INF767K01709,GLGPG     ,GLGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNGLPDD ,DP,LIC MF GILT FUNDPF DIVIDEND PLAN  DIVIDEND PAYOUT                          ,     LIC,INF767K01717,GLPDD     ,GLPDD                                                                                                                                                                                                                                                                                                                                                                                                
LICNGLPDR ,DR,LIC MF GILT FUNDPF DIVIDEND PLAN  REINVESTMENT                             ,     LIC,INF767K01725,GLPDR     ,GLPDR                                                                                                                                                                                                                                                                                                                                                                                                
LICNGLPGG ,GR,LIC MF GILT FUNDPF GROWTH PLAN  GROWTH                                     ,     LIC,INF767K01733,GLPGG     ,GLPGG                                                                                                                                                                                                                                                                                                                                                                                                
LICNHGPG  ,GR,LIC NOMURA MF EXCHANGE TRADED FUND�NIFTY 100 - GROWTH PLAN                 ,     LIC,INF767K01PC8,NHGP      ,NHGP                                                                                                                                                                                                                                                                                                                                                                                                 
LICNI2DPD ,DP,LIC NOMURA MF INTERVAL FUND QUARTERLY PLAN SERIES II-DIVIDEND PAYOUT       ,     LIC,INF767K01261,I2DP      ,I2DP                                                                                                                                                                                                                                                                                                                                                                                                 
LICNI2DPR ,DR,LIC NOMURA MF INTERVAL FUND QUARTERLY PLAN SERIES II-DIVIDEND REINVESTMENT ,     LIC,INF767K01279,I2DP      ,I2DP                                                                                                                                                                                                                                                                                                                                                                                                 
LICNI2GPG ,GR,LIC NOMURA MF INTERVAL FUND QUARTERLY PLAN SERIES II-GROWTH                ,     LIC,INF767K01287,I2GP      ,I2GP                                                                                                                                                                                                                                                                                                                                                                                                 
LICNIADPD ,GP,LIC NOMURA MF INTERVAL FUND ANNUAL -PLAN SERIES I-DIVIDEND PAYOUT          ,     LIC,INF767K01329,I1DP      ,I1DP                                                                                                                                                                                                                                                                                                                                                                                                 
LICNIADPR ,DR,LIC NOMURA MF INTERVAL FUND ANNUAL  PLAN SERIES I-DIVIDEND REINVESTMENT    ,     LIC,INF767K01337,I1DP      ,I1DP                                                                                                                                                                                                                                                                                                                                                                                                 
LICNIAGPG ,GR,LIC NOMURA MF INTERVAL FUND ANNUAL PLAN SERIES I-GROWTH                    ,     LIC,INF767K01345,I1GP      ,I1GP                                                                                                                                                                                                                                                                                                                                                                                                 
LICNIDPDDB,DP,LIC MF INFRASTRUCTURE FUNDDIVIDEND PLANDIVIDEND PAYOUT                     ,     LIC,INF767K01485,IRDPD     ,IRDPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNIDPRDB,DP,LIC MF INFRASTRUCTURE FUNDDIVIDEND PLANREINVESTMENT                        ,     LIC,INF767K01493,IRDPR     ,IRDPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNIGPGDB,GR,LIC MF INFRASTRUCTURE FUNDGROWTH PLANGROWTH                                ,     LIC,INF767K01501,IRGPG     ,IRGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNIRDPD ,DP,LIC MF INFRASTRUCTURE FUNDDIVIDEND PLANDIVIDEND PAYOUT                     ,     LIC,INF767K01485,IRDPD     ,IRDPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNIRDPR ,DP,LIC MF INFRASTRUCTURE FUNDDIVIDEND PLANREINVESTMENT                        ,     LIC,INF767K01493,IRDPR     ,IRDPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNIRGPG ,GR,LIC MF INFRASTRUCTURE FUNDGROWTH PLANGROWTH                                ,     LIC,INF767K01501,IRGPG     ,IRGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNLDPDDB,DP,LIC MF GILT FUNDREGULAR DIVIDEND PLAN DIVIDEND PAYOUT                      ,     LIC,INF767K01683,GLDPD     ,GLDPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNLDPRDB,DR,LIC MF GILT FUNDREGULAR DIVIDEND PLAN REINVESTMENT                         ,     LIC,INF767K01691,GLDPR     ,GLDPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNLFGPG ,GR,LIC NOMURA MF LIQUID FUND  GROWTH PLAN  GROWTH                             ,     LIC,INF767K01899,LFGPG     ,LFGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNLGPGDB,GR,LIC MF GILT FUNDREGULAR GROWTH PLAN GROWTH                                 ,     LIC,INF767K01709,GLGPG     ,GLGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNLGRGDB,GR,LIC NOMURA MF FLOATING RATE FUND SHORT TERM PLAN GROWTH PLAN GROWTH        ,     LIC,INF767K01477,FLGPG     ,FLGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNLPGPG ,GR,LIC NOMURA MF INCOME PLUS FUND  GROWTH PLAN  GROWTH                        ,     LIC,INF767K01535,LPGPG     ,LPGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNLPMDD ,DP,LIC NOMURA MF INCOME PLUS FUND  MONTHLY DIVIDEND PLAN  DIVIDEND PAYOUT     ,     LIC,INF767K01543,LPMDD     ,LPMDD                                                                                                                                                                                                                                                                                                                                                                                                
LICNLPMDR ,DR,LIC NOMURA MF INCOME PLUS FUND  MONTHLY DIVIDEND PLAN  REINVESTMENT        ,     LIC,INF767K01550,LPMDR     ,LPMDR                                                                                                                                                                                                                                                                                                                                                                                                
LICNMIGPG ,GR,LIC MF MIP  GROWTH PLAN  GROWTH                                            ,     LIC,INF767K01808,MIGPG     ,MIGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNMIMDD ,DP,LIC MF MIP  MONTHLY DIVIDEND PLAN  DIVIDEND PAYOUT                         ,     LIC,INF767K01816,MIMDD     ,MIMDD                                                                                                                                                                                                                                                                                                                                                                                                
LICNMIMDR ,DR,LIC MF MIP  MONTHLY DIVIDEND PLAN  REINVESTMENT                            ,     LIC,INF767K01824,MIMDR     ,MIMDR                                                                                                                                                                                                                                                                                                                                                                                                
LICNMIQDD ,DP,LIC MF MIP  QUARTERLY DIVIDEND PLAN  DIVIDEND PAYOUT                       ,     LIC,INF767K01832,MIQDD     ,MIQDD                                                                                                                                                                                                                                                                                                                                                                                                
LICNMIQDR ,DR,LIC MF MIP  QUARTERLY DIVIDEND PLAN  REINVESTMENT                          ,     LIC,INF767K01840,MIQDR     ,MIQDR                                                                                                                                                                                                                                                                                                                                                                                                
LICNMIYDD ,DP,LIC MF MIP  YEARLY DIVIDEND PLAN  DIVIDEND PAYOUT                          ,     LIC,INF767K01857,MIYDD     ,MIYDD                                                                                                                                                                                                                                                                                                                                                                                                
LICNMIYDR ,DR,LIC MF MIP  YEARLY DIVIDEND PLAN  REINVESTMENT                             ,     LIC,INF767K01865,MIYDR     ,MIYDR                                                                                                                                                                                                                                                                                                                                                                                                
LICNSADPD ,DP,LIC NOMURA MF SYSTEMATIC ASSET ALLOCATION FUNDDIVIDEND PLANPAYOUT          ,     LIC,INF767K01741,SADPD     ,SADPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNSADPR ,DR,LIC NOMURA MF SYSTEMATIC ASSET ALLOCATION FUNDDIVIDEND PLANREINVESTMENT    ,     LIC,INF767K01758,SADPR     ,SADPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNSAGPG ,GR,LIC NOMURA MF SYSTEMATIC ASSET ALLOCATION FUNDGROWTH PLANGROWTH            ,     LIC,INF767K01766,SAGPG     ,SAGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNSDPDDB,DP,LIC NOMURA MF SYSTEMATIC ASSET ALLOCATION FUNDDIVIDEND PLANPAYOUT          ,     LIC,INF767K01741,SADPD     ,SADPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNSDPRDB,DR,LIC NOMURA MF SYSTEMATIC ASSET ALLOCATION FUNDDIVIDEND PLANREINVESTMENT    ,     LIC,INF767K01758,SADPR     ,SADPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNSPGDB ,GR,LIC NOMURA MF SYSTEMATIC ASSET ALLOCATION FUNDGROWTH PLANGROWTH            ,     LIC,INF767K01766,SAGPG     ,SAGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNSTDPD ,DP,LIC MF SAVINGS PLUS FUND  MONTHLY DIVIDEND PLAN  DIVIDEND PAYOUT           ,     LIC,INF767K01AM9,STDPD     ,STDPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNSTDPR ,DR,LIC MF SAVINGS PLUS FUND  MONTHLY DIVIDEND PLAN  RE INVESTMENT             ,     LIC,INF767K01AN7,STDPR     ,STDPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNSTGPG ,GR,LIC MF SAVINGS PLUS FUND  GROWTH PLAN  GROWTH                              ,     LIC,INF767K01AO5,STGPG     ,STGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNTDPDDB,DP,LIC NOMURA MF TOP HUNDRED FUNDDIVIDEND PLANDIVIDEND PAYOUT                 ,     LIC,INF767K01774,THDPD     ,THDPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNTDPRDB,DP,LIC NOMURA MF TOP HUNDRED FUNDDIVIDEND PLANREINVESTMENT                    ,     LIC,INF767K01782,THDPR     ,THDPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNTDPRDB,DR,LIC NOMURA MF TAX PLAN DIVIDEND PLAN REINVESTMENT                          ,     LIC,INF767K01949,TPDPR     ,TPDPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNTGPGDB,GR,LIC NOMURA MF TOP HUNDRED FUNDGROWTH PLANGROWTH                            ,     LIC,INF767K01790,THGPG     ,THGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNTHDPD ,DP,LIC NOMURA MF TOP HUNDRED FUNDDIVIDEND PLANDIVIDEND PAYOUT                 ,     LIC,INF767K01774,THDPD     ,THDPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNTHDPR ,DP,LIC NOMURA MF TOP HUNDRED FUNDDIVIDEND PLANREINVESTMENT                    ,     LIC,INF767K01782,THDPR     ,THDPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNTHGPG ,GR,LIC NOMURA MF TOP HUNDRED FUNDGROWTH PLANGROWTH                            ,     LIC,INF767K01790,THGPG     ,THGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNTPDPD ,DP,LIC MF TAX PLAN DIVIDEND PLAN  DIVIDEND PAYOUT                             ,     LIC,INF767K01931,TPDPD     ,TPDPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNTPDPR ,DR,LIC MF TAX PLAN DIVIDEND PLAN  REINVESTMENT                                ,     LIC,INF767K01949,TPDPR     ,TPDPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNTPGPG ,GR,LIC MF TAX PLAN GROWTH PLAN  GROWTH                                        ,     LIC,INF767K01956,TPGPG     ,TPGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICNVDPDDB,DP,LIC NOMURA MF INDIA VISION FUNDDIVIDEND PLANDIVIDEND PAYOUT                ,     LIC,INF767K01659,VFDPD     ,VFDPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNVFDPD ,DP,LIC NOMURA MF INDIA VISION FUNDDIVIDEND PLANDIVIDEND PAYOUT                ,     LIC,INF767K01659,VFDPD     ,VFDPD                                                                                                                                                                                                                                                                                                                                                                                                
LICNVFDPR ,DR,LIC NOMURA MF INDIA VISION FUNDDIVIDEND PLANREINVESTMENT                   ,     LIC,INF767K01667,VFDPR     ,VFDPR                                                                                                                                                                                                                                                                                                                                                                                                
LICNVFGPG ,GR,LIC NOMURA MF INDIA VISION FUNDGROWTH PLANGROWTH                           ,     LIC,INF767K01675,VFGPG     ,VFGPG                                                                                                                                                                                                                                                                                                                                                                                                
LICSTDDR  ,DR,LIC MF SAVINGS PLUS DAILY DIVI REINVEST                                    ,     LIC,INF767K01AL1,STDD      ,STDD                                                                                                                                                                                                                                                                                                                                                                                                 
LICSTDDRL0,DR,LIC MF SAVINGS PLUS DAILY DIVIDEND REINVESTMENT                            ,     LIC,INF767K01AL1,STDD      ,STDD                                                                                                                                                                                                                                                                                                                                                                                                 
LPD1D     ,DP,LIC MF INCOME PLUS DIRECT DAILY DIVI PAYOUT                                ,     LIC,INF767K01GJ2,LPD1      ,LPD1                                                                                                                                                                                                                                                                                                                                                                                                 
LPD1R     ,DR,LIC MF INCOME PLUS -DIRECT-DAILY DIVI -REINVEST                            ,     LIC,INF767K01GM6,LPD1      ,LPD1                                                                                                                                                                                                                                                                                                                                                                                                 
LPDDD     ,DP,LIC MF INCOME PLUS DAILY DIVI PAYOUT                                       ,     LIC,INF767K01519,LPDD      ,LPDD                                                                                                                                                                                                                                                                                                                                                                                                 
LPDDDL0   ,DP,LIC MF INCOME PLUS DAILY DIVIDEND PAYOUT                                   ,     LIC,INF767K01519,LPDD      ,LPDD                                                                                                                                                                                                                                                                                                                                                                                                 
LPDDR     ,DR,LIC MF INCOME PLUS DAILY DIVI REINVEST                                     ,     LIC,INF767K01527,LPDD      ,LPDD                                                                                                                                                                                                                                                                                                                                                                                                 
LPDDRL0   ,DR,LIC MF INCOME PLUS DAILY DIVIDEND REINVESTMENT                             ,     LIC,INF767K01527,LPDD      ,LPDD                                                                                                                                                                                                                                                                                                                                                                                                 
LPG1G     ,GR,LIC MF INCOME PLUS DIRECT GROWTH                                           ,     LIC,INF767K01GI4,LPG1      ,LPG1                                                                                                                                                                                                                                                                                                                                                                                                 
LPGPG     ,GR,LIC MF INCOME PLUS GROWTH                                                  ,     LIC,INF767K01535,LPGP      ,LPGP                                                                                                                                                                                                                                                                                                                                                                                                 
LPGPGL0   ,GR,LIC MF INCOME PLUS GROWTH                                                  ,     LIC,INF767K01535,LPGP      ,LPGP                                                                                                                                                                                                                                                                                                                                                                                                 
LPM1D     ,DP,LIC MF INCOME PLUS DIRECT MONTHLY DIVI PAYOUT                              ,     LIC,INF767K01GK0,LPM1      ,LPM1                                                                                                                                                                                                                                                                                                                                                                                                 
LPM1R     ,DR,LIC MF INCOME PLUS -DIRECT-MONTHLY DIVI -REINVEST                          ,     LIC,INF767K01GN4,LPM1      ,LPM1                                                                                                                                                                                                                                                                                                                                                                                                 
LPMDD     ,DP,LIC MF INCOME PLUS MONTHLY DIVI PAYOUT                                     ,     LIC,INF767K01543,LPMD      ,LPMD                                                                                                                                                                                                                                                                                                                                                                                                 
LPMDDL0   ,DP,LIC MF INCOME PLUS MONTHLY DIVIDEND PAYOUT                                 ,     LIC,INF767K01543,LPMD      ,LPMD                                                                                                                                                                                                                                                                                                                                                                                                 
LPMDR     ,DR,LIC MF INCOME PLUS MONTHLY DIVI REINVEST                                   ,     LIC,INF767K01550,LPMD      ,LPMD                                                                                                                                                                                                                                                                                                                                                                                                 
LPMDRL0   ,DR,LIC MF INCOME PLUS MONTHLY DIVIDEND REINVESTMENT                           ,     LIC,INF767K01550,LPMD      ,LPMD                                                                                                                                                                                                                                                                                                                                                                                                 
LPW1D     ,DP,LIC MF INCOME PLUS DIRECT WEEKLY DIVI PAYOUT                               ,     LIC,INF767K01GL8,LPW1      ,LPW1                                                                                                                                                                                                                                                                                                                                                                                                 
LPW1R     ,DR,LIC MF INCOME PLUS -DIRECT-WEEKLY DIVI -REINVEST                           ,     LIC,INF767K01GO2,LPW1      ,LPW1                                                                                                                                                                                                                                                                                                                                                                                                 
LPWDD     ,DP,LIC MF INCOME PLUS WEEKLY DIVI PAYOUT                                      ,     LIC,INF767K01568,LPWD      ,LPWD                                                                                                                                                                                                                                                                                                                                                                                                 
LPWDDL0   ,DP,LIC MF INCOME PLUS WEEKLY DIVIDEND PAYOUT                                  ,     LIC,INF767K01568,LPWD      ,LPWD                                                                                                                                                                                                                                                                                                                                                                                                 
LPWDR     ,DR,LIC MF INCOME PLUS WEEKLY DIVI REINVEST                                    ,     LIC,INF767K01576,LPWD      ,LPWD                                                                                                                                                                                                                                                                                                                                                                                                 
LPWDRL0   ,DR,LIC MF INCOME PLUS WEEKLY DIVIDEND REINVESTMENT                            ,     LIC,INF767K01576,LPWD      ,LPWD                                                                                                                                                                                                                                                                                                                                                                                                 
MCD1D     ,DP,LIC MF MIDCAP FUND-DIRECT DIVIDEND PLAN-DIVIDEND PAYOUT                    ,     LIC,INF767K01ND1,MCD1      ,MCD1                                                                                                                                                                                                                                                                                                                                                                                                 
MCD1R     ,DR,LIC MF MIDCAP FUND-DIRECT DIVIDEND PLAN-DIVIDEND REINVESTMENT              ,     LIC,INF767K01NF6,MCD1      ,MCD1                                                                                                                                                                                                                                                                                                                                                                                                 
MCDPD     ,DP,LIC MF MIDCAP FUND-DIVIDEND PLAN-DIVIDEND PAYOUT                           ,     LIC,INF767K01NA7,MCDP      ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
MCDPDL0   ,DP,LIC MF MIDCAP FUND-DIVIDEND PLAN-DIVIDEND PAYOUT                           ,     LIC,INF767K01NA7,MCDP      ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
MCDPR     ,DR,LIC MF MIDCAP FUND-DIVIDEND PLAN-DIVIDEND REINVESTMENT                     ,     LIC,INF767K01NC3,MCDP      ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
MCDPRL0   ,DR,LIC MF MIDCAP FUND-DIVIDEND PLAN-DIVIDEND REINVESTMENT                     ,     LIC,INF767K01NC3,MCDP      ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
MCG1G     ,GR,LIC MF MIDCAP FUND-DIRECT GROWTH PLAN                                      ,     LIC,INF767K01NE9,MCG1      ,MCG1                                                                                                                                                                                                                                                                                                                                                                                                 
MCGPG     ,GR,LIC MF MIDCAP FUND- GROWTH PLAN                                            ,     LIC,INF767K01NB5,MCGP      ,MCGP                                                                                                                                                                                                                                                                                                                                                                                                 
MCGPGL0   ,GR,LIC MF MIDCAP FUND- GROWTH PLAN                                            ,     LIC,INF767K01NB5,MCGP      ,MCGP                                                                                                                                                                                                                                                                                                                                                                                                 
MIG1G     ,GR,LIC MF MIP DIRECT GROWTH                                                   ,     LIC,INF767K01EO7,MIG1      ,MIG1                                                                                                                                                                                                                                                                                                                                                                                                 
MIM1D     ,DP,LIC MF MIP DIRECT MONTHLY DIVI PAYOUT                                      ,     LIC,INF767K01EP4,MIM1      ,MIM1                                                                                                                                                                                                                                                                                                                                                                                                 
MIM1R     ,DR,LIC MF MIP DIRECT MONTHLY DIVI REINVEST                                    ,     LIC,INF767K01ES8,MIM1      ,MIM1                                                                                                                                                                                                                                                                                                                                                                                                 
MIQ1D     ,DP,LIC MF MIP DIRECT QUARTERLY DIVI PAYOUT                                    ,     LIC,INF767K01EQ2,MIQ1      ,MIQ1                                                                                                                                                                                                                                                                                                                                                                                                 
MIQ1R     ,DR,LIC MF MIP DIRECT QUARTERLY DIVI REINVEST                                  ,     LIC,INF767K01ET6,MIQ1      ,MIQ1                                                                                                                                                                                                                                                                                                                                                                                                 
MIY1D     ,DP,LIC MF MIP DIRECT YEARLY DIVI PAYOUT                                       ,     LIC,INF767K01ER0,MIY1      ,MIY1                                                                                                                                                                                                                                                                                                                                                                                                 
MIY1R     ,DR,LIC MF MIP DIRECT YEARLY DIVI REINVEST                                     ,     LIC,INF767K01EU4,MIY1      ,MIY1                                                                                                                                                                                                                                                                                                                                                                                                 
N0DPD     ,DP,LIC NOMURA MF FIXED MATURUTY PLAN - SERIES 90 - DIVIDEND PLAN              ,     LIC,INF767K01MF8,N0DP      ,N0DP                                                                                                                                                                                                                                                                                                                                                                                                 
N0GPG     ,GR,LIC NOMURA MF FIXED MATURUTY PLAN - SERIES 90 - GROWTH PLAN                ,     LIC,INF767K01MG6,N0GP      ,N0GP                                                                                                                                                                                                                                                                                                                                                                                                 
N1DPD     ,DP,LIC NOMURA MF FIXED MATURUTY PLAN - SERIES 91 - DIVIDEND PLAN              ,     LIC,INF767K01MN2,N1DP      ,N1DP                                                                                                                                                                                                                                                                                                                                                                                                 
N1GPG     ,GP,LIC NOMURA MF FIXED MATURUTY PLAN - SERIES 91 - GROWTH PLAN                ,     LIC,INF767K01MO0,N1GP      ,N1GP                                                                                                                                                                                                                                                                                                                                                                                                 
N1GPG     ,GR,LIC NOMURA MF FIXED MATURUTY PLAN - SERIES 91 - GROWTH PLAN                ,     LIC,INF767K01MO0,N1GP      ,N1GP                                                                                                                                                                                                                                                                                                                                                                                                 
N2DPD     ,DP,LIC NOMURA MF FIXED MATURUTY PLAN - SERIES 92 - DIVIDEND PLAN              ,     LIC,INF767K01MR3,N2DP      ,N2DP                                                                                                                                                                                                                                                                                                                                                                                                 
N2GPG     ,GP,LIC NOMURA MF FIXED MATURUTY PLAN - SERIES 92 - GROWTH PLAN                ,     LIC,INF767K01MS1,N2GP      ,N2GP                                                                                                                                                                                                                                                                                                                                                                                                 
N2GPG     ,GR,LIC NOMURA MF FIXED MATURUTY PLAN - SERIES 92 - GROWTH PLAN                ,     LIC,INF767K01MS1,N2GP      ,N2GP                                                                                                                                                                                                                                                                                                                                                                                                 
OFDPD     ,DP,LIC NOMURA MF OPPOR. FUND DIVIPAYOUT OPEN ED                               ,     LIC,INF767K01212,44        ,OFDP                                                                                                                                                                                                                                                                                                                                                                                                 
OFDPDDB   ,DP,LIC NOMURA MF OPPOR. FUND DIVIPAYOUT OPEN ED                               ,     LIC,INF767K01212,44        ,OFDP                                                                                                                                                                                                                                                                                                                                                                                                 
OFDPR     ,DR,LIC NOMURA MF OPPOR. FUND DIVI REINV OPEN ED                               ,     LIC,INF767K01204,44        ,OFDP                                                                                                                                                                                                                                                                                                                                                                                                 
OFDPRDB   ,DR,LIC NOMURA MF OPPOR. FUND DIVI REINV OPEN ED                               ,     LIC,INF767K01204,44        ,OFDP                                                                                                                                                                                                                                                                                                                                                                                                 
OFGPG     ,GR,LIC NOMURA MF OPPOR. FUND GROWTH OPEN ED                                   ,     LIC,INF767K01220,44        ,OFGP                                                                                                                                                                                                                                                                                                                                                                                                 
OFGPGDB   ,GR,LIC NOMURA MF OPPOR. FUND GROWTH OPEN ED                                   ,     LIC,INF767K01220,44        ,OFGP                                                                                                                                                                                                                                                                                                                                                                                                 
R2DPD     ,DP,LIC NOMURA MF RAJIV GANDHI EQUITY SAVING SERIES-2-DIVIDEND                 ,     LIC,INF767K01BQ8,R2DP      ,R2DP                                                                                                                                                                                                                                                                                                                                                                                                 
R2GPG     ,GP,LIC NOMURA MF RAJIV GANDHI EQUITY SAVING SERIES-2 GROWTH                   ,     LIC,INF767K01BP0,R2GP      ,R2GP                                                                                                                                                                                                                                                                                                                                                                                                 
R3DPD     ,DP,LIC NOMURA MF RAJIV GANDHI EQUITY SAVINGS SCHEME SERIES 3-DIVI             ,     LIC,INF767K01MW3,R3DP      ,R3DP                                                                                                                                                                                                                                                                                                                                                                                                 
R3GPG     ,GP,LIC NOMURA MF RAJIV GANDHI EQUITY SAVINGS SCHEME SERIES 3 GROWTH           ,     LIC,INF767K01MX1,R3GP      ,R3GP                                                                                                                                                                                                                                                                                                                                                                                                 
STD1D     ,DP,LIC MF SAVINGS PLUS DIRECT DAILY DIVI PAYOUT                               ,     LIC,INF767K01FL0,STD1      ,STD1                                                                                                                                                                                                                                                                                                                                                                                                 
STD1R     ,DR,LIC MF SAVINGS PLUS -DIRECT-DAILY DIVI -REINVEST                           ,     LIC,INF767K01FN6,STD1      ,STD1                                                                                                                                                                                                                                                                                                                                                                                                 
STDDD     ,DP,LIC MF SAVINGS PLUS DAILY DIVI PAYOUT                                      ,     LIC,INF767K01AK3,STDD      ,STDD                                                                                                                                                                                                                                                                                                                                                                                                 
STDDDL0   ,DP,LIC MF SAVINGS PLUS DAILY DIVIDEND PAYOUT                                  ,     LIC,INF767K01AK3,STDD      ,STDD                                                                                                                                                                                                                                                                                                                                                                                                 
STG1G     ,GR,LIC MF SAVINGS PLUS DIRECT GROWTH                                          ,     LIC,INF767K01FM8,STG1      ,STG1                                                                                                                                                                                                                                                                                                                                                                                                 
STM1D     ,DP,LIC MF SAVINGS PLUS DIRECT MONTHLY DIVI PAYOUT                             ,     LIC,INF767K01FP1,STM1      ,STM1                                                                                                                                                                                                                                                                                                                                                                                                 
STM1R     ,DP,LIC MF SAVINGS PLUS -DIRECT-MONTHLY DIVI -REINVEST                         ,     LIC,INF767K01FO4,STM1      ,STM1                                                                                                                                                                                                                                                                                                                                                                                                 
STW1D     ,DP,LIC MF SAVINGS PLUS DIRECT WEEKLY DIVI PAYOUT                              ,     LIC,INF767K01JJ6,STW1      ,STW1                                                                                                                                                                                                                                                                                                                                                                                                 
STW1R     ,DR,LIC MF SAVINGS PLUS - DIRECT-WEEKLY DIVI -REINVEST                         ,     LIC,INF767K01JK4,STW1      ,STW1                                                                                                                                                                                                                                                                                                                                                                                                 
