SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
H1127D33RD,DP,HDFC FMP 1127D APRIL 2015 (1) SERIES 33 REGULAR NORMAL DIVI                ,       H,INF179KA15T2,FNXDR     ,FNXDR                                                                                                                                                                                                                                                                                                                                                                                                
H1127D33RF,DP,HDFC FMP 1127D APRIL 2015 (1) SERIES 33 REGULAR FLEXI                      ,       H,INF179KA17T8,FNXFR     ,FNXFR                                                                                                                                                                                                                                                                                                                                                                                                
H1127D33RG,GR,HDFC FMP 1127D APRIL 2015 (1) SERIES 33 REGULAR GROWTH                     ,       H,INF179KA14T5,FNXGR     ,FNXGR                                                                                                                                                                                                                                                                                                                                                                                                
H1127D33RQ,DP,HDFC FMP 1127D APRIL 2015 (1) SERIES 33 REGULAR QUARTERLY DIVI             ,       H,INF179KA16T0,FNXQR     ,FNXQR                                                                                                                                                                                                                                                                                                                                                                                                
H1127J36RD,DP,HDFC FMP 1127D JUNE 2016 (1) - REGULAR OPTION - NORMAL DIVIDEND PAY OPT    ,       H,INF179KB1SL5,FPUDR     ,FPUDR                                                                                                                                                                                                                                                                                                                                                                                                
H1127J36RG,GR,HDFC FMP 1127D JUNE 2016 (1) - REGULAR OPTION - GROWTH OPTION              ,       H,INF179KB1SK7,FPUGR     ,FPUGR                                                                                                                                                                                                                                                                                                                                                                                                
H1127J36RQ,DP,HDFC FMP 1127D JUNE 2016 (1)- REGULAR OPTION - QUARTERLY DIVIDEND PAY OPT  ,       H,INF179KB1SM3,FPUQR     ,FPUQR                                                                                                                                                                                                                                                                                                                                                                                                
H1127M33RD,DP,HDFC FMP 1127D MAY 2015 (1) REGU NORMAL DIVI PAYOUT                        ,       H,INF179KB1DI3,FOADR     ,FOADR                                                                                                                                                                                                                                                                                                                                                                                                
H1127M33RD,GR,HDFC FMP 1127D MAY 2015 (1) REGU NORMAL DIVI PAYOUT                        ,       H,INF179KB1DI3,FOADR     ,FOADR                                                                                                                                                                                                                                                                                                                                                                                                
H1127M33RF,DP,HDFC FMP 1127D MAY 2015 (1) REGULAR FLEXI                                  ,       H,INF179KB1DG7,FOAFR     ,FOAFR                                                                                                                                                                                                                                                                                                                                                                                                
H1127M33RG,DP,HDFC FMP 11127D MAY 2015 (1) REGULAR GROWTH                                ,       H,INF179KB1DH5,FOAGR     ,FOAGR                                                                                                                                                                                                                                                                                                                                                                                                
H1127M33RG,GR,HDFC FMP 11127D MAY 2015 (1) REGULAR GROWTH                                ,       H,INF179KB1DH5,FOAGR     ,FOAGR                                                                                                                                                                                                                                                                                                                                                                                                
H1127M33RQ,DP,HDFC FMP 1127D MAY 2015 (1)- REG QUARTERLY DIVI PAYOUT                     ,       H,INF179KB1DJ1,FOAQR     ,FOAQR                                                                                                                                                                                                                                                                                                                                                                                                
H1127M36RD,DP,HDFC FMP 1127D MAY 2016 (1) - REGULAR OPTION - NORMAL DIVIDEND PAYOUT OPT  ,       H,INF179KB1RR4,FPSDR     ,FPSDR                                                                                                                                                                                                                                                                                                                                                                                                
H1127M36RG,GR,HDFC FMP 1127D MAY 2016 (1) - REGULAR OPTION - GROWTH OPTION               ,       H,INF179KB1RQ6,FPSGR     ,FPSGR                                                                                                                                                                                                                                                                                                                                                                                                
H1127M36RQ,DP,HDFC FMP 1127D MAY 2016 (1) - REGULAR OPTION - QUARTERLY DIVIDEND PAY OPT  ,       H,INF179KB1RS2,FPSQR     ,FPSQR                                                                                                                                                                                                                                                                                                                                                                                                
H1128D33RD,DP,HDFC FMP 1128D MARCH 2015 (1) REGULAR NORMAL DIVI PAYOUT                   ,       H,INF179KA19L1,FNTDR     ,FNTDR                                                                                                                                                                                                                                                                                                                                                                                                
H1128D33RF,DP,HDFC FMP 1128D MARCH 2015 (1) REGULAR FLEXI                                ,       H,INF179KA11M6,FNTFR     ,FNTFR                                                                                                                                                                                                                                                                                                                                                                                                
H1128D33RG,GR,HDFC FMP 1128D MARCH 2015 (1) REGULAR GROWTH                               ,       H,INF179KA18L3,FNTGR     ,FNTGR                                                                                                                                                                                                                                                                                                                                                                                                
H1128D33RQ,DP,HDFC FMP 1128D MARCH 2015 (1)- REGULAR QUARTERLY DIVI PAYOUT               ,       H,INF179KA10M8,FNTQR     ,FNTQR                                                                                                                                                                                                                                                                                                                                                                                                
H1128J36RD,DP,HDFC FMP 1128D JUNE 2016 (1)-REG OPTION - NORMAL DIV PAYOUT OPTION         ,       H,INF179KB1SR2,FPVDR     ,FPVDR                                                                                                                                                                                                                                                                                                                                                                                                
H1128J36RG,GR,HDFC FMP 1128D JUNE 2016 (1) - REGULAR OPTION - GROWTH OPTION              ,       H,INF179KB1SQ4,FPVGR     ,FPVGR                                                                                                                                                                                                                                                                                                                                                                                                
H1128J36RQ,DP,HDFC FMP 1128D JUNE 2016(1)-REG OPTION - QUARTERLY DIV PAYOUT OPTION       ,       H,INF179KB1SS0,FPVQR     ,FPVQR                                                                                                                                                                                                                                                                                                                                                                                                
H1128S32RD,DP,HDFC FMP 1128D SEPTEMBER 2014 (1)-REG -NORMAL DIV PAYOUT                   ,       H,INF179KA1YT7,FURDR     ,FURDR                                                                                                                                                                                                                                                                                                                                                                                                
H1128S32RF,DP,HDFC FMP 1128D SEPTEMBER 2014 (1)-REG -FLEXI                               ,       H,INF179KA1YV3,FURFR     ,FURFR                                                                                                                                                                                                                                                                                                                                                                                                
H1128S32RG,GR,HDFC FMP 1128D SEPTEMBER 2014 (1)-REG -GROWTH                              ,       H,INF179KA1YS9,FURGR     ,FURGR                                                                                                                                                                                                                                                                                                                                                                                                
H1128S32RQ,DP,HDFC FMP 1128D SEPTEMBER 2014 (1)-REG -QUARTERLY DIV PAYOUT                ,       H,INF179KA1YU5,FURQR     ,FURQR                                                                                                                                                                                                                                                                                                                                                                                                
H1132F35RD,DP,HDFC FMP 1132D FEBRUARY 2016 (1) - REGULAR OPTION - NORMAL DIV PAY OPT     ,       H,INF179KB1NN2,FPGDR     ,FPGDR                                                                                                                                                                                                                                                                                                                                                                                                
H1132F35RG,GR,HDFC FMP 1132D FEBRUARY 2016 (1) - REGULAR OPTION - GROWTH OPTION          ,       H,INF179KB1NM4,FPGGR     ,FPGGR                                                                                                                                                                                                                                                                                                                                                                                                
H1132F35RQ,DP,HDFC FMP 1132D FEBRUARY 2016 (1) - REGULAR OPTION - QUARTERLY DIV PAY OPT  ,       H,INF179KB1NO0,FPGQR     ,FPGQR                                                                                                                                                                                                                                                                                                                                                                                                
H1133D41RD,DP,HDFC FMP 1133D JULY 2018 (1)-REGULAR OPTION- DIVIDEND PAYOUT               ,       H,INF179KB10K0,FRRDR     ,FRRDR                                                                                                                                                                                                                                                                                                                                                                                                
H1133D41RG,GR,HDFC FMP 1133D JULY 2018 (1)-REGULAR OPTION-GROWTH                         ,       H,INF179KB19J3,FRRGR     ,FRRGR                                                                                                                                                                                                                                                                                                                                                                                                
H1133D41RQ,DP,HDFC FMP 1133D JULY 2018 (1)-REGULAR OPTION-QUARTERLY DIV PAYOUT           ,       H,INF179KB11K8,FRRQR     ,FRRQR                                                                                                                                                                                                                                                                                                                                                                                                
H1134A34RD,DP,HDFC FMP 1134D AUGUST  2015 (1) REGULAR NORMAL DIVIDEND PAYOUT             ,       H,INF179KB1GR7,FOIDR     ,FOIDR                                                                                                                                                                                                                                                                                                                                                                                                
H1134A34RG,GR,HDFC FMP 1134D AUGUST  2015 (1) REGULAR GROWTH                             ,       H,INF179KB1GQ9,FOIGR     ,FOIGR                                                                                                                                                                                                                                                                                                                                                                                                
H1134A34RQ,DP,HDFC FMP 1134D AUGUST  2015 (1) REGULAR QUARTERLY DIVIDEND PAYOUT          ,       H,INF179KB1GS5,FOIQR     ,FOIQR                                                                                                                                                                                                                                                                                                                                                                                                
H1134J34RD,DP,HDFC FMP 1134D JULY 2015 (1) REGU NORMAL DIVI PAYOUT                       ,       H,INF179KB1FT5,FOEDR     ,FOEDR                                                                                                                                                                                                                                                                                                                                                                                                
H1134J34RF,DP,HDFC FMP 1134D JULY 2015 (1) REGULAR FLEXI                                 ,       H,INF179KB1FV1,FOEFR     ,FOEFR                                                                                                                                                                                                                                                                                                                                                                                                
H1134J34RG,GR,HDFC FMP 1134D JULY 2015 (1) REGULAR GROWTH                                ,       H,INF179KB1FS7,FOEGR     ,FOEGR                                                                                                                                                                                                                                                                                                                                                                                                
H1134J34RQ,DP,HDFC FMP 1134D JULY 2015 (1)- REGU QUATRLY DIVI PAYOUT                     ,       H,INF179KB1FU3,FOEQR     ,FOEQR                                                                                                                                                                                                                                                                                                                                                                                                
H1134S32RD,DP,HDFC FMP 1134D SEPTEMBER 2014 (1) - REGULAR - NORMAL PAYOUT                ,       H,INF179KA1XN2,FUZDR     ,FUZDR                                                                                                                                                                                                                                                                                                                                                                                                
H1134S32RF,DP,HDFC FMP 1134D SEPTEMBER 2014 (1) - REGULAR- FLEXI OPTION                  ,       H,INF179KA1XP7,FUZFR     ,FUZFR                                                                                                                                                                                                                                                                                                                                                                                                
H1134S32RG,GR,HDFC FMP 1134D SEPTEMBER 2014 (1) - REG GROWTH                             ,       H,INF179KA1XM4,FUZGR     ,FUZGR                                                                                                                                                                                                                                                                                                                                                                                                
H1134S32RQ,DP,HDFC FMP 1134D SEPTEMBER 2014 (1) - REG - QUARTERLY DIV PAYOUT             ,       H,INF179KA1XO0,FUZQR     ,FUZQR                                                                                                                                                                                                                                                                                                                                                                                                
H1135D33RD,DP,HDFC FMP 1135D MARCH 2015  (1) - REG  OPTION-NORMAL DIV PAYOUT OPTION      ,       H,INF179KA11J2,FNSDR     ,FNSDR                                                                                                                                                                                                                                                                                                                                                                                                
H1135D33RF,DP,HDFC FMP 1135D MARCH 2015 (1) - REGULAR OPTION - FLEXI OPTION              ,       H,INF179KA13J8,FNSFR     ,FNSFR                                                                                                                                                                                                                                                                                                                                                                                                
H1135D33RG,GR,HDFC FMP 1135D MARCH 2015 (1) - REGULAR OPTION - GROWTH OPTION             ,       H,INF179KA10J4,FNSGR     ,FNSGR                                                                                                                                                                                                                                                                                                                                                                                                
H1135D33RQ,DP,HDFC FMP 1135D MARCH 2015 (1)- REG OPTION - QUARTERLY DIV PAYOUT OPTION    ,       H,INF179KA12J0,FNSQR     ,FNSQR                                                                                                                                                                                                                                                                                                                                                                                                
H1136D38RD,DP,HDFC FMP 1136D JUNE 2017(1)REGULAR-DIV PAYOUT OP                           ,       H,INF179KB1U97,FQUDR     ,FQUDR                                                                                                                                                                                                                                                                                                                                                                                                
H1136D38RG,GR,HDFC FMP 1136D JUNE 2017(1)REGULAR-GROWTH                                  ,       H,INF179KB1U89,FQUGR     ,FQUGR                                                                                                                                                                                                                                                                                                                                                                                                
H1136D38RQ,DP,HDFC FMP 1136D JUNE 2017(1)REGULAR QTRLY DIV PAYOUT OP                     ,       H,INF179KB1V05,FQUQR     ,FQUQR                                                                                                                                                                                                                                                                                                                                                                                                
H1140F35RD,DP,HDFC FMP 1140D FEBRUARY 2016 (1) - REGULAR OPTION - NORMAL DIVIDEND PAYOUT ,       H,INF179KB1NH4,FPEDR     ,FPEDR                                                                                                                                                                                                                                                                                                                                                                                                
H1140F35RG,GR,HDFC FMP 1140D FEBRUARY 2016 (1) - REGULAR OPTION - GROWTH OPTION          ,       H,INF179KB1NG6,FPEGR     ,FPEGR                                                                                                                                                                                                                                                                                                                                                                                                
H1140F35RQ,DP,HDFC FMP 1140D FEBRUARY 2016 (1) - REGULAR OPTION - QUARTERLY DIV PAYOUT   ,       H,INF179KB1NI2,FPEQR     ,FPEQR                                                                                                                                                                                                                                                                                                                                                                                                
H1140M35RD,DP,HDFC FMP 1140D MARCH 2016 (1) - REGULAR OPTION - NORMAL DIV PAY OPT        ,       H,INF179KB1OJ8,FPJDR     ,FPJDR                                                                                                                                                                                                                                                                                                                                                                                                
H1140M35RG,GR,HDFC FMP 1140D MARCH 2016 (1) - REGULAR OPTION - GROWTH OPTION             ,       H,INF179KB1OI0,FPJGR     ,FPJGR                                                                                                                                                                                                                                                                                                                                                                                                
H1140M35RQ,DP,HDFC FMP 1140D MARCH 2016 (1) - REGULAR OPTION - QUARTERLY DIV PAY OPT     ,       H,INF179KB1OK6,FPJQR     ,FPJQR                                                                                                                                                                                                                                                                                                                                                                                                
H1141D42RD,DP,HDFC FMP 1141D AUGUST 2018 (1) REGULAR NORMAL DIVIDEND PAYOUT              ,       H,INF179KB13L2,FRSDR     ,FRSDR                                                                                                                                                                                                                                                                                                                                                                                                
H1141D42RG,GR,HDFC FMP 1141D AUGUST 2018 (1) REGULAR GROWTH                              ,       H,INF179KB12L4,FRSGR     ,FRSGR                                                                                                                                                                                                                                                                                                                                                                                                
H1141D42RQ,DP,HDFC FMP 1141D AUGUST 2018 (1) REGULAR QUARTERLY DIVIDEND PAYOUT           ,       H,INF179KB14L0,FRSQR     ,FRSQR                                                                                                                                                                                                                                                                                                                                                                                                
H1141J34RD,DP,HDFC FMP 1141D JULY   2015  (1) - REG OPTION - NORMAL DIV PAYOUT OPTION    ,       H,INF179KB1GJ4,FOHDR     ,FOHDR                                                                                                                                                                                                                                                                                                                                                                                                
H1141J34RG,GR,HDFC FMP 1141D JULY   2015 (1) - REGULAR OPTION - GROWTH OPTION            ,       H,INF179KB1GI6,FOHGR     ,FOHGR                                                                                                                                                                                                                                                                                                                                                                                                
H1141J34RQ,DP,HDFC FMP 1141D JULY   2015 (1)- REG OPTION - QUARTERLY DIV PAYOUT OPTION   ,       H,INF179KB1GK2,FOHQR     ,FOHQR                                                                                                                                                                                                                                                                                                                                                                                                
H1143D33RD,DP,HDFC FMP 1143D MARCH 2015 (1) REGULAR NORMAL DIVI PAYOUT                   ,       H,INF179KA11G8,FNPDR     ,FNPDR                                                                                                                                                                                                                                                                                                                                                                                                
H1143D33RF,DP,HDFC FMP 1143D MARCH 2015 (1) REGULAR FLEXI                                ,       H,INF179KA13G4,FNPFR     ,FNPFR                                                                                                                                                                                                                                                                                                                                                                                                
H1143D33RG,GR,HDFC FMP 1143D MARCH 2015 (1) REGULAR GROWTH                               ,       H,INF179KA10G0,FNPGR     ,FNPGR                                                                                                                                                                                                                                                                                                                                                                                                
H1143D33RQ,DP,HDFC FMP 1143D MARCH 2015 (1) REGULAR QUARTERLY DIVI PAYOUT                ,       H,INF179KA12G6,FNPQR     ,FNPQR                                                                                                                                                                                                                                                                                                                                                                                                
H1143D39RD,DP,HDFC FMP 1143D MARCH 2018 (1)-REGULAR- DIVIDEND PAYOUT                     ,       H,INF179KB1Z68,FRADR     ,FRADR                                                                                                                                                                                                                                                                                                                                                                                                
H1143D39RG,GR,HDFC FMP 1143D MARCH 2018 (1)-REGULAR -GROWTH                              ,       H,INF179KB1Z50,FRAGR     ,FRAGR                                                                                                                                                                                                                                                                                                                                                                                                
H1143D39RQ,DP,HDFC FMP 1143D MARCH 2018 (1)-REGULAR -QUARTERLY DIVIDEND PAYOUT           ,       H,INF179KB1Z76,FRAQR     ,FRAQR                                                                                                                                                                                                                                                                                                                                                                                                
H1143F37RD,DP,HDFC FMP 1143D FEBRUARY 2017 (1) - REGULAR OPTION -DIVIDEND PAYOUT         ,       H,INF179KB1D80,FQMDR     ,FQMDR                                                                                                                                                                                                                                                                                                                                                                                                
H1143F37RG,GR,HDFC FMP 1143D FEBRUARY 2017  (1) - REGULAR OPTION - GROWTH OPTION         ,       H,INF179KB1D72,FQMGR     ,FQMGR                                                                                                                                                                                                                                                                                                                                                                                                
H1143F37RQ,DP,HDFC FMP 1143D FEBRUARY 2017  (1)- REGULAR OPTION - QUARTERLY DIV PAYOUT   ,       H,INF179KB1D98,FQMQR     ,FQMQR                                                                                                                                                                                                                                                                                                                                                                                                
H1143J27RD,DP,HDFC FMP 1143D JULY 2013 (1)                                               ,       H,INF179K01Y85,FZZDR     ,FZZDR                                                                                                                                                                                                                                                                                                                                                                                                
H1143J27RF,DP,HDFC FMP 1143D JULY 2013 (1)                                               ,       H,INF179K01Y69,FZZFR     ,FZZFR                                                                                                                                                                                                                                                                                                                                                                                                
H1143J27RG,GR,HDFC FMP 1143D JULY 2013 (1)                                               ,       H,INF179K01Y77,FZZGR     ,FZZGR                                                                                                                                                                                                                                                                                                                                                                                                
H1143J27RQ,DP,HDFC FMP 1143D JULY 2013 (1)                                               ,       H,INF179K01Y93,FZZQR     ,FZZQR                                                                                                                                                                                                                                                                                                                                                                                                
H1145D39RD,DP,HDFC FMP 1145D MARCH 2018 (1) REGULAR NORMAL DIVIDEND PAYOUT               ,       H,INF179KB12B5,FRDDR     ,FRDDR                                                                                                                                                                                                                                                                                                                                                                                                
H1145D39RG,GR,HDFC FMP 1145D MARCH 2018 (1) REGULAR GROWTH                               ,       H,INF179KB11B7,FRDGR     ,FRDGR                                                                                                                                                                                                                                                                                                                                                                                                
H1145D39RQ,DP,HDFC FMP 1145D MARCH 2018 (1) REGULAR QUARTERLY DIVIDEND PAYOUT            ,       H,INF179KB13B3,FRDQR     ,FRDQR                                                                                                                                                                                                                                                                                                                                                                                                
H1146D40RD,DP,HDFC FMP 1146D APRIL 2018 (1) - REGULAR OPTION - NORMAL DIVIDEND PAYOUT    ,       H,INF179KB16D2,FRHDR     ,FRHDR                                                                                                                                                                                                                                                                                                                                                                                                
H1146D40RG,GR,HDFC FMP 1146D APRIL 2018 (1) - REGULAR OPTION - GROWTH OPTION             ,       H,INF179KB15D4,FRHGR     ,FRHGR                                                                                                                                                                                                                                                                                                                                                                                                
H1146D40RQ,DP,HDFC FMP 1146D APRIL 2018 (1) - REGULAR OPTION - QUARTERLY DIVIDEND PAYOUT ,       H,INF179KB17D0,FRHQR     ,FRHQR                                                                                                                                                                                                                                                                                                                                                                                                
H1147D39RD,DP,HDFC FMP 1147D MARCH 2018 (1)- NORMAL DIVIDEND PAYOUT OPTION               ,       H,INF179KB16A8,FRCDR     ,FRCDR                                                                                                                                                                                                                                                                                                                                                                                                
H1147D39RG,GR,HDFC FMP 1147D MARCH 2018 (1)- GROWTH OPTION                               ,       H,INF179KB15A0,FRCGR     ,FRCGR                                                                                                                                                                                                                                                                                                                                                                                                
H1147D39RQ,DP,HDFC FMP 1147D MARCH 2018 (1)- QUARTERLY DIVIDEND PAYOUT OPTION            ,       H,INF179KB17A6,FRCQR     ,FRCQR                                                                                                                                                                                                                                                                                                                                                                                                
H1148A36RD,DP,HDFC FMP 1148D AUGUST 2016 (1) - REGULAR OPTION - NORMAL DIV PAY OPT       ,       H,INF179KB1TR0,FPYDR     ,FPYDR                                                                                                                                                                                                                                                                                                                                                                                                
H1148A36RG,GR,HDFC FMP 1148D AUGUST 2016 (1) - REGULAR OPTION - GROWTH OPTION            ,       H,INF179KB1TQ2,FPYGR     ,FPYGR                                                                                                                                                                                                                                                                                                                                                                                                
