SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
IDPFDPD   ,DP,IDBI HYBRID EQUITY FUND -REGULAR PLAN-DIVIDEND PAYOUT                      ,     135,INF397L01JD3,IDPFDPD   ,PFDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDPFDPDL0 ,DP,IDBI HYBRID EQUITY FUND-REGULAR PLAN-DIVIDEND PAYOUT                       ,     135,INF397L01JD3,PFDP      ,PFDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDPFDPR   ,DR,IDBI HYBRID EQUITY FUND -REGULAR PLAN-DIVIDEND REINVESTMENT                ,     135,INF397L01JE1,IDPFDPR   ,PFDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDPFDPRL0 ,DR,IDBI HYBRID EQUITY FUND-REGULAR PLAN-DIVIDEND REINVESTMENT                 ,     135,INF397L01JE1,PFDP      ,PFDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDPFG1    ,GR,IDBI HYBRID EQUITY FUND-DIRECT PLAN-GROWTH                                 ,     135,INF397L01JC5,PFG1      ,PFG1                                                                                                                                                                                                                                                                                                                                                                                                 
IDPFGP    ,GR,IDBI HYBRID EQUITY -REGULAR PLAN-GROWTH                                    ,     135,INF397L01JG6,IDPFGP    ,PFGP                                                                                                                                                                                                                                                                                                                                                                                                 
IDPFGPL0  ,GR,IDBI HYBRID EQUITY FUND-REGULAR PLAN-GROWTH                                ,     135,INF397L01JG6,PFGP      ,PFGP                                                                                                                                                                                                                                                                                                                                                                                                 
IDSCD1    ,DP,IDBI SMALL CAP FUND - DIRECT PLAN - DIVIDEND PAYOUT                        ,     135,INF397L01JP7,SCD1D     ,SCD1D                                                                                                                                                                                                                                                                                                                                                                                                
IDSCD1    ,DR,IDBI SMALL CAP FUND - DIRECT PLAN - DIVIDEND REINVESTMENT                  ,     135,INF397L01JQ5,SCD1R     ,SCD1R                                                                                                                                                                                                                                                                                                                                                                                                
IDSCDP    ,DP,IDBI SMALL CAP FUND - REGULAR PLAN - DIVIDEND PAYOUT                       ,     135,INF397L01JT9,SCDPD     ,SCDPD                                                                                                                                                                                                                                                                                                                                                                                                
IDSCDP    ,DR,IDBI SMALL CAP FUND - REGULAR PLAN - DIVIDEND REINVESTMENT                 ,     135,INF397L01JU7,SCDPR     ,SCDPR                                                                                                                                                                                                                                                                                                                                                                                                
IDSCDPD   ,DP,IDBI SMALL CAP FUND - REGULAR PLAN - DIVIDEND PAYOUT                       ,     135,INF397L01JT9,IDSCDPD   ,SCDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDSCDPDL0 ,DP,IDBI SMALL CAP FUND - REGULAR PLAN - DIVIDEND PAYOUT                       ,     135,INF397L01JT9,SCDPD     ,SCDPD                                                                                                                                                                                                                                                                                                                                                                                                
IDSCDPR   ,DR,IDBI SMALL CAP FUND - REGULAR PLAN - DIVIDEND REINVESTMENT                 ,     135,INF397L01JU7,IDSCDPR   ,SCDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDSCDPRL0 ,DR,IDBI SMALL CAP FUND - REGULAR PLAN - DIVIDEND REINVESTMENT                 ,     135,INF397L01JU7,SCDPR     ,SCDPR                                                                                                                                                                                                                                                                                                                                                                                                
IDSCG1    ,GR,IDBI SMALL CAP FUND - DIRECT PLAN - GROWTH                                 ,     135,INF397L01JS1,SCG1G     ,SCG1G                                                                                                                                                                                                                                                                                                                                                                                                
IDSCGP    ,GR,IDBI SMALL CAP FUND - REGULAR PLAN - GROWTH                                ,     135,INF397L01JW3,IDSCGP    ,SCGP                                                                                                                                                                                                                                                                                                                                                                                                 
IDSCGPL0  ,GR,IDBI SMALL CAP FUND - REGULAR PLAN - GROWTH                                ,     135,INF397L01JW3,SCGPG     ,SCGPG                                                                                                                                                                                                                                                                                                                                                                                                
IDSTG1    ,GR,IDBI SHORT TERM BOND FUND  DIRECT PLAN - GROWTH                            ,     135,INF397L01BG3,STG1      ,STG1                                                                                                                                                                                                                                                                                                                                                                                                 
IDSTM1D   ,DP,IDBI SHORT TERM BOND FUND  DIRECT PLAN - MONTHLY DIVIDEND PAYOUT           ,     135,INF397L01BH1,STM1      ,STM1                                                                                                                                                                                                                                                                                                                                                                                                 
IDSTM1R   ,DR,IDBI SHORT TERM BOND FUND  DIRECT PLAN - MONTHLY DIVIDEND REINVESTMENT     ,     135,INF397L01BI9,STM1      ,STM1                                                                                                                                                                                                                                                                                                                                                                                                 
IDSTW1D   ,DP,IDBI SHORT TERM BOND FUND  DIRECT PLAN - WEEKLY DIVIDEND PAYOUT            ,     135,INF397L01BK5,STW1      ,STW1                                                                                                                                                                                                                                                                                                                                                                                                 
IDSTW1R   ,DR,IDBI SHORT TERM BOND FUND  DIRECT PLAN - WEEKLY DIVIDEND REINVESTMENT      ,     135,INF397L01BL3,STW1      ,STW1                                                                                                                                                                                                                                                                                                                                                                                                 
IDTSD1D   ,DP,IDBI EQUITY ADVANTAGE FUND DIRECT PLAN - DIVIDEND PAYOUT                   ,     135,INF397L01ED4,TSD1      ,TSD1                                                                                                                                                                                                                                                                                                                                                                                                 
IDTSDP    ,DP,IDBI EQUITY ADVANTAGE FUND REGULAR PLAN - DIVIDEND PAYOUT                  ,     135,INF397L01DZ9,TSDP      ,TSDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDTSDPDB  ,DP,IDBI EQUITY ADVANTAGE FUND REGULAR PLAN - DIVIDEND PAYOUT                  ,     135,INF397L01DZ9,TSDP      ,TSDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDTSDPDR  ,DR,IDBI EQUITY ADVANTAGE FUND REGULAR PLAN - DIVIDEND REINVESTMENT            ,     135,INF397L01EA0,TSDP      ,TSDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDTSDPDRDB,DR,IDBI EQUITY ADVANTAGE FUND REGULAR PLAN - DIVIDEND REINVESTEMNT            ,     135,INF397L01EA0,TSDP      ,TSDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDTSDPDS  ,DR,IDBI EQUITY ADVANTAGE FUND REGULAR PLAN - DIVIDEND SWEEP                   ,     135,INF397L01EB8,TSDP      ,TSDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDTSDPDSDB,DR,IDBI EQUITY ADVANTAGE FUND REGULAR PLAN - DIVIDEND SWEEP                   ,     135,INF397L01EB8,TSDP      ,TSDP                                                                                                                                                                                                                                                                                                                                                                                                 
IDTSG1    ,GR,IDBI EQUITY ADVANTAGE FUND DIRECT PLAN - GROWTH                            ,     135,INF397L01EC6,TSG1      ,TSG1                                                                                                                                                                                                                                                                                                                                                                                                 
IDTSGP    ,GR,IDBI EQUITY ADVANTAGE FUND REGULAR PLAN - GROWTH                           ,     135,INF397L01DY2,TSGP      ,TSGP                                                                                                                                                                                                                                                                                                                                                                                                 
IDTSGPDB  ,GR,IDBI EQUITY ADVANTAGE FUND REGULAR PLAN - GROWTH                           ,     135,INF397L01DY2,TSGP      ,TSGP                                                                                                                                                                                                                                                                                                                                                                                                 
IDUSBP    ,DR,IDBI ULTRA SHORT TERM FUND REGULAR PLAN BONUS PLAN                         ,     135,INF397L01FM2,USBP      ,USBP                                                                                                                                                                                                                                                                                                                                                                                                 
IDUSBPDB  ,DR,IDBI ULTRA SHORT TERM FUND REGULAR PLAN BONUS PLAN                         ,     135,INF397L01FM2,USBP      ,USBP                                                                                                                                                                                                                                                                                                                                                                                                 
IDUSD1R   ,DR,IDBI ULTRA SHORT TERM FUND DIRECT PLAN - DAILY DIVIDEND REINVESTMENT       ,     135,INF397L01AQ4,USD1      ,USD1                                                                                                                                                                                                                                                                                                                                                                                                 
IDUSG1    ,GR,IDBI ULTRA SHORT TERM FUND DIRECT PLAN - GROWTH                            ,     135,INF397L01AV4,USG1      ,USG1                                                                                                                                                                                                                                                                                                                                                                                                 
IDUSM1D   ,DP,IDBI ULTRA SHORT TERM FUND DIRECT PLAN - MONTHLY DIVIDEND PAYOUT           ,     135,INF397L01AS0,USM1      ,USM1                                                                                                                                                                                                                                                                                                                                                                                                 
IDUSM1R   ,DR,IDBI ULTRA SHORT TERM FUND DIRECT PLAN - MONTHLY DIVIDEND REINVESTMENT     ,     135,INF397L01AR2,USM1      ,USM1                                                                                                                                                                                                                                                                                                                                                                                                 
IDUSW1D   ,DP,IDBI ULTRA SHORT TERM FUND DIRECT PLAN - WEEKLY DIVIDEND PAYOUT            ,     135,INF397L01AU6,USW1      ,USW1                                                                                                                                                                                                                                                                                                                                                                                                 
IDUSW1R   ,DR,IDBI ULTRA SHORT TERM FUND - DIRECT PLAN - WEEKLY DIVIDEND REINVESTMENT    ,     135,INF397L01AT8,USW1      ,USW1                                                                                                                                                                                                                                                                                                                                                                                                 
IMFNIFDD  ,DP,IDBI NIFTY INDEX FUND - DIVIDEND PAYOUT PLAN                               ,     135,INF397L01083,IMFNIF    ,NIDP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFNIFDDDB,DP,IDBI NIFTY INDEX FUND - DIVIDEND PAYOUT PLAN                               ,     135,INF397L01083,IMFNIF    ,NIDP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFNIFDG  ,DR,IDBI NIFTY INDEX FUND - DIVIDEND REINVESTMENT PLAN                         ,     135,INF397L01075,IMFNIF    ,NIDP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFNIFDGDB,DR,IDBI NIFTY INDEX FUND - DIVIDEND REINVESTMENT PLAN                         ,     135,INF397L01075,IMFNIF    ,NIDP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFNIFGR  ,GR,IDBI NIFTY INDEX FUND - GROWTH PLAN                                        ,     135,INF397L01091,IMFNIF    ,NIGP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFNIFGRDB,GR,IDBI NIFTY INDEX FUND - GROWTH PLAN                                        ,     135,INF397L01091,IMFNIF    ,NIGP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFNJUDD  ,DP,IDBI NIFTY JUNIOR INDEX FUND - DIVIDEND PAYOUT PLAN                        ,     135,INF397L01166,IMFNJU    ,NJDP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFNJUDDDB,DP,IDBI NIFTY JUNIOR INDEX FUND - DIVIDEND PAYOUT PLAN                        ,     135,INF397L01166,IMFNJU    ,NJDP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFNJUDR  ,DR,IDBI NIFTY JUNIOR INDEX FUND - DIVIDEND REINVESTMENT PLAN                  ,     135,INF397L01182,IMFNJU    ,NJDP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFNJUDRDB,DR,IDBI NIFTY JUNIOR INDEX FUND - DIVIDEND REINVESTMENT PLAN                  ,     135,INF397L01182,IMFNJU    ,NJDP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFNJUGG  ,GR,IDBI NIFTY JUNIOR INDEX FUND - GROWTH PLAN                                 ,     135,INF397L01174,IMFNJU    ,NJGP                                                                                                                                                                                                                                                                                                                                                                                                 
IMFNJUGGDB,GR,IDBI NIFTY JUNIOR INDEX FUND - GROWTH PLAN                                 ,     135,INF397L01174,IMFNJU    ,NJGP                                                                                                                                                                                                                                                                                                                                                                                                 
LQDDR     ,DR,IDBI LIQUID FUND - DIVIDEND DAILY REINVESTMENT PLAN                        ,     135,INF397L01935,LQDDR     ,LFDD                                                                                                                                                                                                                                                                                                                                                                                                 
LQDDR     ,LQ,IDBI LIQUID FUND - DIVIDEND DAILY REINVESTMENT PLAN                        ,     135,INF397L01935,LFDD      ,LQDDR                                                                                                                                                                                                                                                                                                                                                                                                
LQG       ,GR,IDBI LIQUID FUND -GROWTH PLAN                                              ,     135,INF397L01984,LQG       ,LFGP                                                                                                                                                                                                                                                                                                                                                                                                 
LQG       ,LQ,IDBI LIQUID FUND -GROWTH PLAN                                              ,     135,INF397L01984,LFGP      ,LQG                                                                                                                                                                                                                                                                                                                                                                                                  
LQMDP     ,DP,IDBI LIQUID FUND - DIVIDEND MONTHLY PAYOUT PLAN                            ,     135,INF397L01976,LQMDP     ,LFMD                                                                                                                                                                                                                                                                                                                                                                                                 
LQMDP     ,LQ,IDBI LIQUID FUND - DIVIDEND MONTHLY PAYOUT PLAN                            ,     135,INF397L01976,LFMD      ,LQMDP                                                                                                                                                                                                                                                                                                                                                                                                
LQMDR     ,DR,IDBI LIQUID FUND - DIVIDEND MONTHLY REINVESTMENT PLAN                      ,     135,INF397L01968,LQMDR     ,LFMD                                                                                                                                                                                                                                                                                                                                                                                                 
LQMDR     ,LQ,IDBI LIQUID FUND - DIVIDEND MONTHLY REINVESTMENT PLAN                      ,     135,INF397L01968,LFMD      ,LQMDR                                                                                                                                                                                                                                                                                                                                                                                                
LQWDP     ,DP,IDBI LIQUID FUND - DIVIDEND WEEKLY PAYOUT PLAN                             ,     135,INF397L01950,LQWDP     ,LFWD                                                                                                                                                                                                                                                                                                                                                                                                 
LQWDP     ,LQ,IDBI LIQUID FUND - DIVIDEND WEEKLY PAYOUT PLAN                             ,     135,INF397L01950,LFWD      ,LQWDP                                                                                                                                                                                                                                                                                                                                                                                                
LQWDR     ,DR,IDBI LIQUID FUND - DIVIDEND WEEKLY REINVESTMENT PLAN                       ,     135,INF397L01943,LQWDR     ,LFWD                                                                                                                                                                                                                                                                                                                                                                                                 
LQWDR     ,LQ,IDBI LIQUID FUND - DIVIDEND WEEKLY REINVESTMENT PLAN                       ,     135,INF397L01943,LFWD      ,LQWDR                                                                                                                                                                                                                                                                                                                                                                                                
MIPG      ,GR,IDBI EQUITY SAVING FUND  GROWTH PLAN                                       ,     135,INF397L01315,MIPG      ,MIGP                                                                                                                                                                                                                                                                                                                                                                                                 
MIPGDB    ,GR,IDBI EQUITY SAVING FUND GROWTH PLAN                                        ,     135,INF397L01315,MIPG      ,MIGP                                                                                                                                                                                                                                                                                                                                                                                                 
MIPMDP    ,DP,IDBI EQUITY SAVING FUND  MONTHLY DIVIDEND PLAN                             ,     135,INF397L01257,MIPMD     ,MIMD                                                                                                                                                                                                                                                                                                                                                                                                 
MIPMDPDB  ,DP,IDBI EQUITY SAVING FUND MONTHLY DIVIDEND PLAN                              ,     135,INF397L01257,MIPMD     ,MIMD                                                                                                                                                                                                                                                                                                                                                                                                 
MIPMDR    ,DR,IDBI EQUITY SAVING FUND  MONTHLY DIVIDEND PLAN                             ,     135,INF397L01265,MIPMD     ,MIMD                                                                                                                                                                                                                                                                                                                                                                                                 
MIPMDRDB  ,DR,IDBI EQUITY SAVING FUND MONTHLY DIVIDEND PLAN                              ,     135,INF397L01265,MIPMD     ,MIMD                                                                                                                                                                                                                                                                                                                                                                                                 
MIPMDS    ,DR,IDBI EQUITY SAVING FUND  MONTHLY DIVIDEND PLAN                             ,     135,INF397L01273,MIPMD     ,MIM1                                                                                                                                                                                                                                                                                                                                                                                                 
MIPMDSDB  ,DR,IDBI EQUITY SAVING FUND MONTHLY DIVIDEND PLAN                              ,     135,INF397L01273,MIPMD     ,MIM1                                                                                                                                                                                                                                                                                                                                                                                                 
MIPQDP    ,DP,IDBI EQUITY SAVING FUND  QUARTERLY DIVIDEND PLAN                           ,     135,INF397L01281,MIPQD     ,MIQD                                                                                                                                                                                                                                                                                                                                                                                                 
MIPQDPDB  ,DP,IDBI EQUITY SAVING FUND QUARTERLY DIVIDEND PLAN                            ,     135,INF397L01281,MIPQD     ,MIQD                                                                                                                                                                                                                                                                                                                                                                                                 
MIPQDR    ,DR,IDBI EQUITY SAVING FUND  QUARTERLY DIVIDEND PLAN                           ,     135,INF397L01299,MIPQD     ,MIQD                                                                                                                                                                                                                                                                                                                                                                                                 
MIPQDRDB  ,DR,IDBI EQUITY SAVING FUND QUARTERLY DIVIDEND PLAN                            ,     135,INF397L01299,MIPQD     ,MIQD                                                                                                                                                                                                                                                                                                                                                                                                 
MIPQDS    ,DR,IDBI EQUITY SAVING FUND  QUARTERLY DIVIDEND PLAN                           ,     135,INF397L01307,MIPQD     ,MIQ1                                                                                                                                                                                                                                                                                                                                                                                                 
MIPQDSDB  ,DR,IDBI EQUITY SAVING FUND QUARTERLY DIVIDEND PLAN                            ,     135,INF397L01307,MIPQD     ,MIQ1                                                                                                                                                                                                                                                                                                                                                                                                 
STBG      ,GR,IDBI SHORT TERM BOND FUND  GROWTH                                          ,     135,INF397L01463,STBG      ,STGP                                                                                                                                                                                                                                                                                                                                                                                                 
STBGDB    ,GR,IDBI SHORT TERM BOND FUND GROWTH                                           ,     135,INF397L01463,STBG      ,STGP                                                                                                                                                                                                                                                                                                                                                                                                 
STBMD     ,DP,IDBI SHORT TERM BOND FUND  MONTHLY DIVIDEND PAYOUT                         ,     135,INF397L01406,STBMP     ,STMD                                                                                                                                                                                                                                                                                                                                                                                                 
STBMD     ,DR,IDBI SHORT TERM BOND FUND  MONTHLY DIVIDEND REINVESTMENT                   ,     135,INF397L01414,STBMR     ,STMD                                                                                                                                                                                                                                                                                                                                                                                                 
STBMDDB   ,DP,IDBI SHORT TERM BOND FUND MONTHLY DIVIDEND PAYOUT                          ,     135,INF397L01406,STBMP     ,STMD                                                                                                                                                                                                                                                                                                                                                                                                 
STBMDDB   ,DR,IDBI SHORT TERM BOND FUND MONTHLY DIVIDEND REINVESTMENT                    ,     135,INF397L01414,STBMR     ,STMD                                                                                                                                                                                                                                                                                                                                                                                                 
STBWD     ,DP,IDBI SHORT TERM BOND FUND  WEEKLY DIVIDEND PAYOUT                          ,     135,INF397L01430,STBWP     ,STWD                                                                                                                                                                                                                                                                                                                                                                                                 
STBWD     ,DR,IDBI SHORT TERM BOND FUND  WEEKLY DIVIDEND REINVESTMENT                    ,     135,INF397L01448,STBWR     ,STWD                                                                                                                                                                                                                                                                                                                                                                                                 
STBWDDB   ,DP,IDBI SHORT TERM BOND FUND WEEKLY DIVIDEND PAYOUT                           ,     135,INF397L01430,STBWP     ,STWD                                                                                                                                                                                                                                                                                                                                                                                                 
STBWDDB   ,DR,IDBI SHORT TERM BOND FUND WEEKLY DIVIDEND REINVESTMENT                     ,     135,INF397L01448,STBWR     ,STWD                                                                                                                                                                                                                                                                                                                                                                                                 
USDDR     ,DR,IDBI ULTRA SHORT FUND DIVIDEND DAILY REINVESTMENT PLAN                     ,     135,INF397L01695,UFDD      ,USDD                                                                                                                                                                                                                                                                                                                                                                                                 
USDDRDB   ,DR,IDBI ULTRA SHORT FUND DIVIDEND DAILY REINVESTMENT PLAN                     ,     135,INF397L01695,UFDD      ,USDD                                                                                                                                                                                                                                                                                                                                                                                                 
USGG      ,GR,IDBI ULTRA SHORT FUND  GROWTH PLAN                                         ,     135,INF397L01745,UFG       ,USGP                                                                                                                                                                                                                                                                                                                                                                                                 
USGGDB    ,GR,IDBI ULTRA SHORT FUND GROWTH PLAN                                          ,     135,INF397L01745,UFG       ,USGP                                                                                                                                                                                                                                                                                                                                                                                                 
USMDD     ,DP,IDBI ULTRA SHORT FUND  DIVIDEND MONTHLY PAYOUT PLAN                        ,     135,INF397L01711,UFMD      ,USMD                                                                                                                                                                                                                                                                                                                                                                                                 
USMDDDB   ,DP,IDBI ULTRA SHORT FUND DIVIDEND MONTHLY PAYOUT PLAN                         ,     135,INF397L01711,UFMD      ,USMD                                                                                                                                                                                                                                                                                                                                                                                                 
USMDR     ,DR,IDBI ULTRA SHORT FUND  DIVIDEND MONTHLY REINVESTMENT PLAN                  ,     135,INF397L01703,UFMR      ,USMD                                                                                                                                                                                                                                                                                                                                                                                                 
USMDRDB   ,DR,IDBI ULTRA SHORT FUND DIVIDEND MONTHLY REINVESTMENT PLAN                   ,     135,INF397L01703,UFMR      ,USMD                                                                                                                                                                                                                                                                                                                                                                                                 
USWDD     ,DP,IDBI ULTRA SHORT FUND  DIVIDEND  WEEKLY PAYOUT PLAN                        ,     135,INF397L01737,UFWD      ,USWD                                                                                                                                                                                                                                                                                                                                                                                                 
USWDD     ,DR,IDBI ULTRA SHORT FUND  DIVIDEND  WEEKLY REINVESTMENT PLAN                  ,     135,INF397L01729,UFWR      ,USWD                                                                                                                                                                                                                                                                                                                                                                                                 
USWDDDB   ,DP,IDBI ULTRA SHORT FUND DIVIDEND WEEKLY PAYOUT PLAN                          ,     135,INF397L01737,UFWD      ,USWD                                                                                                                                                                                                                                                                                                                                                                                                 
USWDDDB   ,DR,IDBI ULTRA SHORT FUND DIVIDEND WEEKLY REINVESTMENT PLAN                    ,     135,INF397L01729,UFWR      ,USWD                                                                                                                                                                                                                                                                                                                                                                                                 
