SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
FIRQ      ,DP,BOI AXA MANUFACTURING AND INFRASTRUCTURE FUND                              ,     BAF,INF761K01231,FIRQ      ,FIRQ                                                                                                                                                                                                                                                                                                                                                                                                 
IFDG      ,DP,BOI AXA SHORT TERM INCOME FUND                                             ,     BAF,INF761K01736,IFDG      ,IFDG                                                                                                                                                                                                                                                                                                                                                                                                 
IFDG0     ,DP,BOI AXA SHORT TERM INCOME FUND                                             ,     BAF,INF761K01736,IFDG      ,IFDG                                                                                                                                                                                                                                                                                                                                                                                                 
IFDM      ,DP,BOI AXA SHORT TERM INCOME FUND                                             ,     BAF,INF761K01751,IFDM      ,IFDM                                                                                                                                                                                                                                                                                                                                                                                                 
IFDM0     ,DP,BOI AXA SHORT TERM INCOME FUND                                             ,     BAF,INF761K01751,IFDM      ,IFDM                                                                                                                                                                                                                                                                                                                                                                                                 
IFDQ      ,DP,BOI AXA SHORT TERM INCOME FUND                                             ,     BAF,INF761K01777,IFDQ      ,IFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
IFDQ0     ,DP,BOI AXA SHORT TERM INCOME FUND                                             ,     BAF,INF761K01777,IFDQ      ,IFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
IFRG      ,DP,BOI AXA SHORT TERM INCOME FUND                                             ,     BAF,INF761K01579,IFRG      ,IFRG                                                                                                                                                                                                                                                                                                                                                                                                 
IFRM      ,DP,BOI AXA SHORT TERM INCOME FUND                                             ,     BAF,INF761K01595,IFRM      ,IFRM                                                                                                                                                                                                                                                                                                                                                                                                 
IFRQ      ,DP,BOI AXA SHORT TERM INCOME FUND                                             ,     BAF,INF761K01611,IFRQ      ,IFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
LFDD      ,DP,BOI AXA LIQUID FUND                                                        ,     BAF,INF761K01CL0,LFDD      ,LFDD                                                                                                                                                                                                                                                                                                                                                                                                 
LFDD0     ,DP,BOI AXA LIQUID FUND                                                        ,     BAF,INF761K01CL0,LFDD      ,LFDD                                                                                                                                                                                                                                                                                                                                                                                                 
LFDG      ,DP,BOI AXA LIQUID FUND                                                        ,     BAF,INF761K01785,LFDG      ,LFDG                                                                                                                                                                                                                                                                                                                                                                                                 
LFDG0     ,DP,BOI AXA LIQUID FUND                                                        ,     BAF,INF761K01785,LFDG      ,LFDG                                                                                                                                                                                                                                                                                                                                                                                                 
LFDW      ,DP,BOI AXA LIQUID FUND                                                        ,     BAF,INF761K01CM8,LFDW      ,LFDW                                                                                                                                                                                                                                                                                                                                                                                                 
LFDW0     ,DP,BOI AXA LIQUID FUND                                                        ,     BAF,INF761K01CM8,LFDW      ,LFDW                                                                                                                                                                                                                                                                                                                                                                                                 
LFRD      ,DP,BOI AXA LIQUID FUND                                                        ,     BAF,INF761K01CO4,LFRD      ,LFRD                                                                                                                                                                                                                                                                                                                                                                                                 
LFRG      ,DP,BOI AXA LIQUID FUND                                                        ,     BAF,INF761K01306,LFRG      ,LFRG                                                                                                                                                                                                                                                                                                                                                                                                 
LFRW      ,DP,BOI AXA LIQUID FUND                                                        ,     BAF,INF761K01CP1,LFRW      ,LFRW                                                                                                                                                                                                                                                                                                                                                                                                 
MCDD      ,DP,BOI AXA MID & SMALL CAP EQUITY & DEBT FUND                                 ,     BAF,INF761K01DN4,MCDD      ,MCDD                                                                                                                                                                                                                                                                                                                                                                                                 
MCDG      ,DP,BOI AXA MID & SMALL CAP EQUITY & DEBT FUND                                 ,     BAF,INF761K01DM6,MCDG      ,MCDG                                                                                                                                                                                                                                                                                                                                                                                                 
MCRD      ,DP,BOI AXA MID & SMALL CAP EQUITY & DEBT FUND                                 ,     BAF,INF761K01DQ7,MCRD      ,MCRD                                                                                                                                                                                                                                                                                                                                                                                                 
MCRDD     ,DP,BOI AXA MID CAP EQUITY & DEBT FUNDREGULAR - DIVIDENDPAYOUT                 ,     BAF,INF761K01DQ7,MCRD      ,MCRD                                                                                                                                                                                                                                                                                                                                                                                                 
MCRDDL0   ,DP,BOI AXA MID CAP EQUITY & DEBT FUNDREGULAR - DIVIDENDPAYOUT                 ,     BAF,INF761K01DQ7,MCRD      ,MCRD                                                                                                                                                                                                                                                                                                                                                                                                 
MCRDR     ,DR,BOI AXA MID CAP EQUITY & DEBT FUNDREGULAR - DIVIDENDREINVESTMENT           ,     BAF,INF761K01DR5,MCRD      ,MCRD                                                                                                                                                                                                                                                                                                                                                                                                 
MCRDRL0   ,DR,BOI AXA MID CAP EQUITY & DEBT FUNDREGULAR - DIVIDENDREINVESTMENT           ,     BAF,INF761K01DR5,MCRD      ,MCRD                                                                                                                                                                                                                                                                                                                                                                                                 
MCRG      ,DP,BOI AXA MID & SMALL CAP EQUITY & DEBT FUND                                 ,     BAF,INF761K01DP9,MCRG      ,MCRG                                                                                                                                                                                                                                                                                                                                                                                                 
MCRGG     ,GR,BOI AXA MID CAP EQUITY & DEBT FUNDREGULAR PLAN - GROWTHGROWTH              ,     BAF,INF761K01DP9,MCRG      ,MCRG                                                                                                                                                                                                                                                                                                                                                                                                 
MCRGGL0   ,GR,BOI AXA MID CAP EQUITY & DEBT FUNDREGULAR PLAN - GROWTHGROWTH              ,     BAF,INF761K01DP9,MCRG      ,MCRG                                                                                                                                                                                                                                                                                                                                                                                                 
MTRDD     ,DP,BOI AXA MIDCAP TAX FUND - SERIES 1REGULAR PLAN - DIVIDENDPAYOUT            ,     BAF,INF761K01DV7,MTRD      ,MTRD                                                                                                                                                                                                                                                                                                                                                                                                 
MTRGG     ,GR,BOI AXA MIDCAP TAX FUND - SERIES 1REGULAR PLAN - GROWTH                    ,     BAF,INF761K01DU9,MTRG      ,MTRG                                                                                                                                                                                                                                                                                                                                                                                                 
RRDA      ,DP,BOI AXA CONSERVATIVE HYBRID FUND                                           ,     BAF,INF761K01793,RRDA      ,RRDA                                                                                                                                                                                                                                                                                                                                                                                                 
RRDA0     ,DP,BOI AXA CONSERVATIVE HYBRID FUND                                           ,     BAF,INF761K01793,RRDA      ,RRDA                                                                                                                                                                                                                                                                                                                                                                                                 
RRDG      ,DP,BOI AXA CONSERVATIVE HYBRID FUND                                           ,     BAF,INF761K01819,RRDG      ,RRDG                                                                                                                                                                                                                                                                                                                                                                                                 
RRDG0     ,DP,BOI AXA CONSERVATIVE HYBRID FUND                                           ,     BAF,INF761K01819,RRDG      ,RRDG                                                                                                                                                                                                                                                                                                                                                                                                 
RRDM      ,DP,BOI AXA CONSERVATIVE HYBRID FUND                                           ,     BAF,INF761K01835,RRDM      ,RRDM                                                                                                                                                                                                                                                                                                                                                                                                 
RRDM0     ,DP,BOI AXA CONSERVATIVE HYBRID FUND                                           ,     BAF,INF761K01835,RRDM      ,RRDM                                                                                                                                                                                                                                                                                                                                                                                                 
RRDQ      ,DP,BOI AXA CONSERVATIVE HYBRID FUND                                           ,     BAF,INF761K01850,RRDQ      ,RRDQ                                                                                                                                                                                                                                                                                                                                                                                                 
RRDQ0     ,DP,BOI AXA CONSERVATIVE HYBRID FUND                                           ,     BAF,INF761K01850,RRDQ      ,RRDQ                                                                                                                                                                                                                                                                                                                                                                                                 
RRRA      ,DP,BOI AXA CONSERVATIVE HYBRID FUND                                           ,     BAF,INF761K01454,RRRA      ,RRRA                                                                                                                                                                                                                                                                                                                                                                                                 
RRRG      ,DP,BOI AXA CONSERVATIVE HYBRID FUND                                           ,     BAF,INF761K01462,RRRG      ,RRRG                                                                                                                                                                                                                                                                                                                                                                                                 
RRRM      ,DP,BOI AXA CONSERVATIVE HYBRID FUND                                           ,     BAF,INF761K01488,RRRM      ,RRRM                                                                                                                                                                                                                                                                                                                                                                                                 
RRRQ      ,DP,BOI AXA CONSERVATIVE HYBRID FUND                                           ,     BAF,INF761K01504,RRRQ      ,RRRQ                                                                                                                                                                                                                                                                                                                                                                                                 
TADD      ,DP,BOI AXA TAX ADVANTAGE FUND                                                 ,     BAF,INF761K01876,TADD      ,TADD                                                                                                                                                                                                                                                                                                                                                                                                 
TADD0     ,DP,BOI AXA TAX ADVANTAGE FUND                                                 ,     BAF,INF761K01876,TADD      ,TADD                                                                                                                                                                                                                                                                                                                                                                                                 
TADG      ,DP,BOI AXA TAX ADVANTAGE FUND                                                 ,     BAF,INF761K01884,TADG      ,TADG                                                                                                                                                                                                                                                                                                                                                                                                 
TADG0     ,DP,BOI AXA TAX ADVANTAGE FUND                                                 ,     BAF,INF761K01884,TADG      ,TADG                                                                                                                                                                                                                                                                                                                                                                                                 
TARD      ,DP,BOI AXA TAX ADVANTAGE FUND                                                 ,     BAF,INF761K01165,TARD      ,TARD                                                                                                                                                                                                                                                                                                                                                                                                 
TARG      ,DP,BOI AXA TAX ADVANTAGE FUND                                                 ,     BAF,INF761K01181,TARG      ,TARG                                                                                                                                                                                                                                                                                                                                                                                                 
TFDD      ,DP,BOI AXA ULTRA SHORT DURATION FUND                                          ,     BAF,INF761K01CT3,TFDD      ,TFDD                                                                                                                                                                                                                                                                                                                                                                                                 
TFDD0     ,DP,BOI AXA ULTRA SHORT DURATION FUND                                          ,     BAF,INF761K01CT3,TFDD      ,TFDD                                                                                                                                                                                                                                                                                                                                                                                                 
TFDG      ,DP,BOI AXA ULTRA SHORT DURATION FUND                                          ,     BAF,INF761K01892,TFDG      ,TFDG                                                                                                                                                                                                                                                                                                                                                                                                 
TFDG0     ,DP,BOI AXA ULTRA SHORT DURATION FUND                                          ,     BAF,INF761K01892,TFDG      ,TFDG                                                                                                                                                                                                                                                                                                                                                                                                 
TFDW      ,DP,BOI AXA ULTRA SHORT DURATION FUND                                          ,     BAF,INF761K01CU1,TFDW      ,TFDW                                                                                                                                                                                                                                                                                                                                                                                                 
TFDW0     ,DP,BOI AXA ULTRA SHORT DURATION FUND                                          ,     BAF,INF761K01CU1,TFDW      ,TFDW                                                                                                                                                                                                                                                                                                                                                                                                 
TFRD      ,DP,BOI AXA ULTRA SHORT DURATION FUND                                          ,     BAF,INF761K01CW7,TFRD      ,TFRD                                                                                                                                                                                                                                                                                                                                                                                                 
TFRG      ,DP,BOI AXA ULTRA SHORT DURATION FUND                                          ,     BAF,INF761K01298,TFRG      ,TFRG                                                                                                                                                                                                                                                                                                                                                                                                 
TFRW      ,DP,BOI AXA ULTRA SHORT DURATION FUND                                          ,     BAF,INF761K01CX5,TFRW      ,TFRW                                                                                                                                                                                                                                                                                                                                                                                                 
