SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
OHMPSG    ,GR,HSBC REGULAR SAVINGS FUND - GROWTH DIRECT PLAN                             ,       O,INF336L01DW4,HMPSG     ,HMPSG                                                                                                                                                                                                                                                                                                                                                                                                
OHMPSM    ,DR,HSBC REGULAR SAVINGS FUND - DIRECT PLAN MONTHLY DIVIDEND                   ,       O,INF336L01DY0,HMPSM     ,HMPSM                                                                                                                                                                                                                                                                                                                                                                                                
OHMPSQ    ,DR,HSBC REGULAR SAVINGS FUND - DIRECT PLAN QUARTERLY DIVIDEND                 ,       O,INF336L01EA8,HMPSQ     ,HMPSQ                                                                                                                                                                                                                                                                                                                                                                                                
OHMPSQL0  ,DP,HSBC FLEXI DEBT FUND - MONTHLY DIVIDEND PAYOUT                             ,       O,INF336L01503,FDIMP     ,FDIMP                                                                                                                                                                                                                                                                                                                                                                                                
OHMRMP    ,DP,HSBC INCOME FUND - SHORT TERM PLAN - DIVIDENDREINVESTMENT                  ,       O,INF336L01DS2,HMRMP     ,HMRMP                                                                                                                                                                                                                                                                                                                                                                                                
OHMRMPL0  ,DR,HSBC FLEXI DEBT FUND - QUARTERLY DIVIDEND REINVESTMENT                     ,       O,INF336L01511,FDIQD     ,FDIQD                                                                                                                                                                                                                                                                                                                                                                                                
OHMRQP    ,DP,HSBC INCOME FUND-STP  -WEEKLY DIVIDENDREINVESTMENT                         ,       O,INF336L01DU8,HMRQP     ,HMRQP                                                                                                                                                                                                                                                                                                                                                                                                
OHMRQPL0  ,DP,HSBC FLEXI DEBT FUND - QUARTERLY DIVIDEND PAYOUT                           ,       O,INF336L01529,FDIQP     ,FDIQP                                                                                                                                                                                                                                                                                                                                                                                                
OHMSCD    ,DR,HSBC MANAGED SOLUTIONS INDIA CONSERVATIVE FUND DIRECT PLAN DIVIDEND        ,       O,INF336L01IO0,HMSCD     ,HMSCD                                                                                                                                                                                                                                                                                                                                                                                                
OHMSCDL0  ,GR,HSBC GCOF-BENEFITING FROM CHINA'S GROWING CONSUMPTION POWER-GROWTH         ,       O,INF336L01JU5,GCOFG     ,GCOFG                                                                                                                                                                                                                                                                                                                                                                                                
OHMSCG    ,GR,HSBC MANAGED SOLUTIONS INDIA CONSERVATIVE FUND DIRECT PLAN GROWTH          ,       O,INF336L01IP7,HMSCG     ,HMSCG                                                                                                                                                                                                                                                                                                                                                                                                
OHMSCP    ,DP,HSBC MANAGED SOLUTIONS INDIA CONSERVATIVE FUND DIRECT PLAN DIVIDEND PAYOUT ,       O,INF336L01IN2,HMSCP     ,HMSCP                                                                                                                                                                                                                                                                                                                                                                                                
OHMSCPL0  ,DR,HSBC REGULAR SAVINGS FUND - QUARTERLY DIVIDEND DIRECT PLAN                 ,       O,INF336L01EA8,HMPSQ     ,HMPSQ                                                                                                                                                                                                                                                                                                                                                                                                
OHMSGD    ,DR,HSBC MANAGED SOLUTIONS INDIA GROWTH FUND DIRECT PLAN DIVIDEND              ,       O,INF336L01IC5,HMSGD     ,HMSGD                                                                                                                                                                                                                                                                                                                                                                                                
OHMSGDL0  ,DP,HSBC INCOME FUND - SHORT TERM PLAN - DIVIDENDREINVESTMENT                  ,       O,INF336L01DS2,HMRMP     ,HMRMP                                                                                                                                                                                                                                                                                                                                                                                                
OHMSGG    ,GR,HSBC MANAGED SOLUTIONS INDIA GROWTH FUND DIRECT PLAN GROWTH                ,       O,INF336L01ID3,HMSGG     ,HMSGG                                                                                                                                                                                                                                                                                                                                                                                                
OHMSGGL0  ,DP,HSBC INCOME FUND-STP  -WEEKLY DIVIDENDREINVESTMENT                         ,       O,INF336L01DU8,HMRQP     ,HMRQP                                                                                                                                                                                                                                                                                                                                                                                                
OHMSGP    ,DP,HSBC MANAGED SOLUTIONS INDIA GROWTH FUND DIRECT PLAN DIVIDEND PAYOUT       ,       O,INF336L01IB7,HMSGP     ,HMSGP                                                                                                                                                                                                                                                                                                                                                                                                
OHMSGPL0  ,DR,HSBC ULTRA SHORT TERM BOND FUND - DAILY DIVIDENDREINVESTMENT               ,       O,INF336L01IO0,HMSCD     ,HMSCD                                                                                                                                                                                                                                                                                                                                                                                                
OHMSMD    ,DR,HSBC MANAGED SOLUTIONS INDIA MODERATE FUND DIRECT PLAN DIVIDEND            ,       O,INF336L01II2,HMSMD     ,HMSMD                                                                                                                                                                                                                                                                                                                                                                                                
OHMSMDL0  ,GR,HSBC ULTRA SHORT TERM BOND FUND - MONTHLY DIVIDENDREINVESTMENT             ,       O,INF336L01IP7,HMSCG     ,HMSCG                                                                                                                                                                                                                                                                                                                                                                                                
OHMSMG    ,GR,HSBC MANAGED SOLUTIONS INDIA MODERATE FUND DIRECT PLAN GROWTH              ,       O,INF336L01IJ0,HMSMG     ,HMSMG                                                                                                                                                                                                                                                                                                                                                                                                
OHMSMGL0  ,DP,HSBC ULTRA SHORT TERM BOND FUND - WEEKLY DIVIDENDREINVESTMENT              ,       O,INF336L01IN2,HMSCP     ,HMSCP                                                                                                                                                                                                                                                                                                                                                                                                
OHMSMP    ,DP,HSBC REGULAR SAVINGS FUND - DIRECT PLAN-MONTHLY DIVIDEND PAYOUT            ,       O,INF336L01DX2,HMSMP     ,HMSMP                                                                                                                                                                                                                                                                                                                                                                                                
OHMSMPL0  ,DR,HSBC MIDCAP EQUITY FUND - DIVIDEND REINVESTMENT                            ,       O,INF336L01IC5,HMSGD     ,HMSGD                                                                                                                                                                                                                                                                                                                                                                                                
OHMSQP    ,DP,HSBC REGULAR SAVINGS FUND -DIRECT PLAN QUARTERLY DIVIDEND PAYOUT           ,       O,INF336L01DZ7,HMSQP     ,HMSQP                                                                                                                                                                                                                                                                                                                                                                                                
OHMSQPL0  ,GR,HSBC MIP-REGULAR PLAN-MONTHLY DIVIDENDREINVESTMENT                         ,       O,INF336L01ID3,HMSGG     ,HMSGG                                                                                                                                                                                                                                                                                                                                                                                                
OHSDQP    ,DP,HSBC SHORT DURATION FUND - DIRECT PLAN-QUARTERLY DIVIDEND PAYOUT           ,       O,INF336L01LH8,HSDQP     ,HSDQP                                                                                                                                                                                                                                                                                                                                                                                                
OHTSED    ,DR,HSBC TAX SAVER EQUITY FUND -DIRECT PLAN DIVIDEND                           ,       O,INF336L01ER2,HTSED     ,HTSED                                                                                                                                                                                                                                                                                                                                                                                                
OHTSEDL0  ,DP,HSBC MIP-REGULAR PLAN-QUARTERLY DIVIDENDREINVESTMENT                       ,       O,INF336L01IB7,HMSGP     ,HMSGP                                                                                                                                                                                                                                                                                                                                                                                                
OHTSEG    ,GR,HSBC TAX SAVER EQUITY FUND - GROWTH- DIRECT PLAN                           ,       O,INF336L01EE0,HTSEG     ,HTSEG                                                                                                                                                                                                                                                                                                                                                                                                
OHTSEGL0  ,DR,HSBC MIP-SAVINGS PLAN-MONTHLY DIVIDENDREINVESTMENT                         ,       O,INF336L01II2,HMSMD     ,HMSMD                                                                                                                                                                                                                                                                                                                                                                                                
OHUODP    ,DP,HSBC DIVIDEND YIELD EQUITY FUND - DIVIDENDREINVESTMENT                     ,       O,INF336L01EK7,HUODP     ,HUODP                                                                                                                                                                                                                                                                                                                                                                                                
OHUODPL0  ,GR,HSBC MIP-SAVINGS PLAN-QUARTERLY DIVIDENDREINVESTMENT                       ,       O,INF336L01IJ0,HMSMG     ,HMSMG                                                                                                                                                                                                                                                                                                                                                                                                
OHUOFD    ,DR,HSBC DIVIDEND YIELD EQUITY FUND - DIVIDEND DIRECT PLAN                     ,       O,INF336L01EL5,HUOFD     ,HUOFD                                                                                                                                                                                                                                                                                                                                                                                                
OHUOFG    ,GR,HSBC DIVIDEND YIELD EQUITY FUND - DIVIDEND DIRECT PLAN                     ,       O,INF336L01EM3,HUOFG     ,HUOFG                                                                                                                                                                                                                                                                                                                                                                                                
OHUOFGL0  ,DP,HSBC REGULAR SAVINGS FUND - MONTHLY DIVIDEND PAYOUT DIRECT PLAN            ,       O,INF336L01DX2,HMSMP     ,HMSMP                                                                                                                                                                                                                                                                                                                                                                                                
OIID      ,DR,HSBC DEBT FUND- REGULAR PLAN- - QUARTERLY DIVIDEND                         ,       O,INF336L01792,IID       ,IID                                                                                                                                                                                                                                                                                                                                                                                                  
OIIDL0    ,DP,HSBC REGULAR SAVINGS FUND - QUARTERLY DIVIDEND PAYOUT DIRECT PLAN          ,       O,INF336L01DZ7,HMSQP     ,HMSQP                                                                                                                                                                                                                                                                                                                                                                                                
OIIDP     ,DP,HSBC DEBT FUND- REGULAR PLAN- - DIVIDEND PAYOUT                            ,       O,INF336L01784,IIDP      ,IIDP                                                                                                                                                                                                                                                                                                                                                                                                 
OIIDPL0   ,DR,HSBC MANAGED SOLUTIONS INDIA MODERATE FUND DIVIDENDREINVESTMENT            ,       O,INF336L01ER2,HTSED     ,HTSED                                                                                                                                                                                                                                                                                                                                                                                                
OIIG      ,GR,HSBC DEBT FUND - REGULAR PLAN-- GROWTH                                     ,       O,INF336L01776,IIG       ,IIG                                                                                                                                                                                                                                                                                                                                                                                                  
OIIGL0    ,GR,HSBC TAX SAVER EQUITY FUND - DIVIDENDREINVESTMENT                          ,       O,INF336L01EE0,HTSEG     ,HTSEG                                                                                                                                                                                                                                                                                                                                                                                                
OISD      ,DR,HSBC SHORT DURATION FUND- REGULAR PLAN- - MONTHLY DIVIDEND                 ,       O,INF336L01AA6,ISD       ,ISD                                                                                                                                                                                                                                                                                                                                                                                                  
OISDL0    ,DP,HSBC DIVIDEND YIELD EQUITY FUND - DIVIDENDREINVESTMENT                     ,       O,INF336L01EK7,HUODP     ,HUODP                                                                                                                                                                                                                                                                                                                                                                                                
OISDP     ,DP,HSBC SHORT DURATION FUND - REGULAR PLAN-- MONTHLY DIVIDEND PAYOUT          ,       O,INF336L01990,ISDP      ,ISDP                                                                                                                                                                                                                                                                                                                                                                                                 
OISDPL0   ,GR,HSBC DIVIDEND YIELD EQUITY FUND - GROWTH DIRECT PLAN                       ,       O,INF336L01EM3,HUOFG     ,HUOFG                                                                                                                                                                                                                                                                                                                                                                                                
OISDQ     ,DR,HSBC SHORT DURATION FUND- REGULAR PLAN- - QUARTERLY DIVIDEND               ,       O,INF336L01LG0,ISDQ      ,ISDQ                                                                                                                                                                                                                                                                                                                                                                                                 
OISDQL0   ,DR,HSBC SHORT DURATION FUND - QUARTERLY DIVIDEND                              ,       O,INF336L01LG0,ISDQ      ,ISDQ                                                                                                                                                                                                                                                                                                                                                                                                 
OISDQP    ,DP,HSBC SHORT DURATION FUND- REGULAR PLAN- - QUARTERLY DIVIDEND PAYOUT        ,       O,INF336L01LF2,ISDQP     ,ISDQP                                                                                                                                                                                                                                                                                                                                                                                                
OISDQPL0  ,DP,HSBC SHORT DURATION FUND - QUARTERLY DIVIDEND PAYOUT                       ,       O,INF336L01LF2,ISDQP     ,ISDQP                                                                                                                                                                                                                                                                                                                                                                                                
OISG      ,GR,HSBC SHORT DURATION FUND - REGULAR PLAN-- GROWTH                           ,       O,INF336L01917,ISG       ,ISG                                                                                                                                                                                                                                                                                                                                                                                                  
OISGL0    ,DP,HSBC DEBT FUND - DIVIDEND PAYOUT                                           ,       O,INF336L01784,IIDP      ,IIDP                                                                                                                                                                                                                                                                                                                                                                                                 
OLPIDD    ,DR,HSBC LOW DURATION FUND - REGULAR PLAN-- DAILY DIVIDEND                     ,       O,INF336L01AG3,LPIDD     ,LPIDD                                                                                                                                                                                                                                                                                                                                                                                                
OLPIDDL0  ,GR,HSBC DEBT FUND - GROWTH                                                    ,       O,INF336L01776,IIG       ,IIG                                                                                                                                                                                                                                                                                                                                                                                                  
OLPIG     ,GR,HSBC LOW DURATION FUND- REGULAR PLAN- - GROWTH                             ,       O,INF336L01AH1,LPIG      ,LPIG                                                                                                                                                                                                                                                                                                                                                                                                 
OLPIGL0   ,DR,HSBC SHORT DURATION FUND - MONTHLY DIVIDEND                                ,       O,INF336L01AA6,ISD       ,ISD                                                                                                                                                                                                                                                                                                                                                                                                  
OLPIMD    ,DR,HSBC LOW DURATION FUND - REGULAR PLAN-- MONTHLY DIVIDEND                   ,       O,INF336L01AI9,LPIMD     ,LPIMD                                                                                                                                                                                                                                                                                                                                                                                                
OLPIMDL0  ,DP,HSBC SHORT DURATION FUND - MONTHLY DIVIDEND PAYOUT                         ,       O,INF336L01990,ISDP      ,ISDP                                                                                                                                                                                                                                                                                                                                                                                                 
OLPIMP    ,DP,HSBC LOW DURATION FUND - REGULAR PLAN-- MONTHLY DIVIDEND PAYOUT            ,       O,INF336L01AJ7,LPIMP     ,LPIMP                                                                                                                                                                                                                                                                                                                                                                                                
OLPIMPL0  ,DR,HSBC SHORT DURATION FUND - WEEKLY DIVIDEND                                 ,       O,INF336L01982,ISDW      ,ISDW                                                                                                                                                                                                                                                                                                                                                                                                 
OLPIWD    ,DR,HSBC LOW DURATION FUND - REGULAR PLAN-- WEEKLY DIVIDEND                    ,       O,INF336L01AL3,LPIWD     ,LPIWD                                                                                                                                                                                                                                                                                                                                                                                                
OLPIWDL0  ,GR,HSBC SHORT DURATION FUND - GROWTH                                          ,       O,INF336L01917,ISG       ,ISG                                                                                                                                                                                                                                                                                                                                                                                                  
OMED      ,DR,HSBC SMALL CAP EQUITY FUND - REGULAR PLAN-- DIVIDEND                       ,       O,INF336L01AT6,MED       ,MED                                                                                                                                                                                                                                                                                                                                                                                                  
OMEDL0    ,DR,HSBC LOW DURATION FUND - DAILY DIVIDEND                                    ,       O,INF336L01AG3,LPIDD     ,LPIDD                                                                                                                                                                                                                                                                                                                                                                                                
OMEDP     ,DP,HSBC SMALL CAP EQUITY FUND - REGULAR PLAN-- DIVIDEND PAYOUT                ,       O,INF336L01AU4,MEDP      ,MEDP                                                                                                                                                                                                                                                                                                                                                                                                 
OMEDPL0   ,GR,HSBC LOW DURATION FUND - GROWTH                                            ,       O,INF336L01AH1,LPIG      ,LPIG                                                                                                                                                                                                                                                                                                                                                                                                 
OMEG      ,GR,HSBC SMALL CAP EQUITY FUND- REGULAR PLAN- - GROWTH                         ,       O,INF336L01AV2,MEG       ,MEG                                                                                                                                                                                                                                                                                                                                                                                                  
OMEGL0    ,DR,HSBC LOW DURATION FUND - MONTHLY DIVIDEND                                  ,       O,INF336L01AI9,LPIMD     ,LPIMD                                                                                                                                                                                                                                                                                                                                                                                                
OMIPRG    ,GR,HSBC MIP-REGULAR PLAN-GROWTH                                               ,       O,INF336L01040,MIPRG     ,MIPRG                                                                                                                                                                                                                                                                                                                                                                                                
OMIPRGL0  ,DP,HSBC LOW DURATION FUND - MONTHLY DIVIDEND PAYOUT                           ,       O,INF336L01AJ7,LPIMP     ,LPIMP                                                                                                                                                                                                                                                                                                                                                                                                
OMIPRM    ,DR,HSBC MIP-REGULAR PLAN-MONTHLY DIVIDENDREINVESTMENT                         ,       O,INF336L01065,MIPRM     ,MIPRM                                                                                                                                                                                                                                                                                                                                                                                                
OMIPRML0  ,DR,HSBC LOW DURATION FUND - WEEKLY DIVIDEND                                   ,       O,INF336L01AL3,LPIWD     ,LPIWD                                                                                                                                                                                                                                                                                                                                                                                                
OMIPRQ    ,DR,HSBC MIP-REGULAR PLAN-QUARTERLY DIVIDENDREINVESTMENT                       ,       O,INF336L01081,MIPRQ     ,MIPRQ                                                                                                                                                                                                                                                                                                                                                                                                
OMIPRQL0  ,DR,HSBC SMALL CAP EQUITY FUND - DIVIDEND                                      ,       O,INF336L01AT6,MED       ,MED                                                                                                                                                                                                                                                                                                                                                                                                  
OMIPSG    ,GR,HSBC REGULAR SAVINGS FUND - REGULAR PLAN-- GROWTH                          ,       O,INF336L01099,MIPSG     ,MIPSG                                                                                                                                                                                                                                                                                                                                                                                                
OMIPSGL0  ,DP,HSBC SMALL CAP EQUITY FUND - DIVIDEND PAYOUT                               ,       O,INF336L01AU4,MEDP      ,MEDP                                                                                                                                                                                                                                                                                                                                                                                                 
OMIPSM    ,DR,HSBC REGULAR SAVINGS FUND - REGULAR PLAN-- MONTHLY DIVIDEND                ,       O,INF336L01115,MIPSM     ,MIPSM                                                                                                                                                                                                                                                                                                                                                                                                
OMIPSML0  ,GR,HSBC SMALL CAP EQUITY FUND - GROWTH                                        ,       O,INF336L01AV2,MEG       ,MEG                                                                                                                                                                                                                                                                                                                                                                                                  
OMIPSQ    ,DR,HSBC REGULAR SAVINGS FUND - REGULAR PLAN-- QUARTERLY DIVIDEND              ,       O,INF336L01131,MIPSQ     ,MIPSQ                                                                                                                                                                                                                                                                                                                                                                                                
OMIPSQL0  ,GR,HSBC MIP-REGULAR PLAN-GROWTH                                               ,       O,INF336L01040,MIPRG     ,MIPRG                                                                                                                                                                                                                                                                                                                                                                                                
OMIRMP    ,DP,HSBC MANAGED SOLUTIONS INDIA GROWTH FUND DIVIDENDREINVESTMENT              ,       O,INF336L01057,MIRMP     ,MIRMP                                                                                                                                                                                                                                                                                                                                                                                                
OMIRMPL0  ,DR,HSBC MIP-REGULAR PLAN-MONTHLY DIVIDENDREINVESTMENT                         ,       O,INF336L01065,MIPRM     ,MIPRM                                                                                                                                                                                                                                                                                                                                                                                                
OMIRQP    ,DP,HSBC MANAGED SOLUTIONS INDIA MODERATE FUND DIVIDENDREINVESTMENT            ,       O,INF336L01073,MIRQP     ,MIRQP                                                                                                                                                                                                                                                                                                                                                                                                
OMIRQPL0  ,DR,HSBC MIP-REGULAR PLAN-QUARTERLY DIVIDENDREINVESTMENT                       ,       O,INF336L01081,MIPRQ     ,MIPRQ                                                                                                                                                                                                                                                                                                                                                                                                
OMISMP    ,DP,HSBC REGULAR SAVINGS FUND - REGULAR PLAN-- MONTHLY DIVIDEND PAYOUT         ,       O,INF336L01107,MISMP     ,MISMP                                                                                                                                                                                                                                                                                                                                                                                                
OMISMPL0  ,GR,HSBC REGULAR SAVINGS FUND - GROWTH                                         ,       O,INF336L01099,MIPSG     ,MIPSG                                                                                                                                                                                                                                                                                                                                                                                                
OMISQP    ,DP,HSBC REGULAR SAVINGS FUND- REGULAR PLAN- - QUARTERLY DIVIDEND PAYOUT       ,       O,INF336L01123,MISQP     ,MISQP                                                                                                                                                                                                                                                                                                                                                                                                
OMISQPL0  ,DR,HSBC REGULAR SAVINGS FUND - MONTHLY DIVIDEND                               ,       O,INF336L01115,MIPSM     ,MIPSM                                                                                                                                                                                                                                                                                                                                                                                                
OMSCD     ,DR,HSBC MANAGED SOLUTIONS INDIA CONSERVATIVE FUND- REGULAR PLAN- DIVIDEND     ,       O,INF336L01IL6,MSCD      ,MSCD                                                                                                                                                                                                                                                                                                                                                                                                 
OMSCDL0   ,DR,HSBC REGULAR SAVINGS FUND - QUARTERLY DIVIDEND                             ,       O,INF336L01131,MIPSQ     ,MIPSQ                                                                                                                                                                                                                                                                                                                                                                                                
OMSCDP    ,DP,HSBC MANAGED SOLUTIONS INDIA CONSERVATIVE FUND REGULAR PLAN DIVIDEND PAYOUT,       O,INF336L01IK8,MSCDP     ,MSCDP                                                                                                                                                                                                                                                                                                                                                                                                
OMSCDPL0  ,DP,HSBC MANAGED SOLUTIONS INDIA GROWTH FUND DIVIDENDREINVESTMENT              ,       O,INF336L01057,MIRMP     ,MIRMP                                                                                                                                                                                                                                                                                                                                                                                                
OMSCG     ,GR,HSBC MANAGED SOLUTIONS INDIA CONSERVATIVE FUND- REGULAR PLAN- GROWTH       ,       O,INF336L01IM4,MSCG      ,MSCG                                                                                                                                                                                                                                                                                                                                                                                                 
OMSCGL0   ,DP,HSBC MANAGED SOLUTIONS INDIA MODERATE FUND DIVIDENDREINVESTMENT            ,       O,INF336L01073,MIRQP     ,MIRQP                                                                                                                                                                                                                                                                                                                                                                                                
OMSGD     ,DR,HSBC TAX SAVER EQUITY FUND - DIVIDEND REINVESTMENT                         ,       O,INF336L01HZ8,MSGD      ,MSGD                                                                                                                                                                                                                                                                                                                                                                                                 
OMSGDL0   ,DP,HSBC REGULAR SAVINGS FUND - MONTHLY DIVIDEND PAYOUT                        ,       O,INF336L01107,MISMP     ,MISMP                                                                                                                                                                                                                                                                                                                                                                                                
OMSGDP    ,DP,HSBC MANAGED SOLUTIONS INDIA GROWTH FUND - REGULAR PLAN-DIVIDEND PAYOUT    ,       O,INF336L01HY1,MSGDP     ,MSGDP                                                                                                                                                                                                                                                                                                                                                                                                
OMSGDPL0  ,DP,HSBC REGULAR SAVINGS FUND - QUARTERLY DIVIDEND PAYOUT                      ,       O,INF336L01123,MISQP     ,MISQP                                                                                                                                                                                                                                                                                                                                                                                                
OMSGG     ,GR,HSBC MANAGED SOLUTIONS INDIA GROWTH FUND- REGULAR PLAN- GROWTH             ,       O,INF336L01IA9,MSGG      ,MSGG                                                                                                                                                                                                                                                                                                                                                                                                 
OMSGGL0   ,DR,HSBC MANAGED SOLUTIONS INDIA CONSERVATIVE FUND DIVIDEND REINVESTMENT       ,       O,INF336L01IL6,MSCD      ,MSCD                                                                                                                                                                                                                                                                                                                                                                                                 
OMSMD     ,DR,HSBC MANAGED SOLUTIONS INDIA MODERATE FUND- REGULAR PLAN- DIVIDEND         ,       O,INF336L01IF8,MSMD      ,MSMD                                                                                                                                                                                                                                                                                                                                                                                                 
OMSMDL0   ,DP,HSBC MANAGED SOLUTIONS INDIA GROWTH FUND DIVIDEND REINVESTMENT             ,       O,INF336L01IK8,MSCDP     ,MSCDP                                                                                                                                                                                                                                                                                                                                                                                                
OMSMDP    ,DP,HSBC TAX SAVER EQUITY FUND - DIVIDENDREINVESTMENT                          ,       O,INF336L01IE1,MSMDP     ,MSMDP                                                                                                                                                                                                                                                                                                                                                                                                
OMSMDPL0  ,GR,HSBC MANAGED SOLUTIONS INDIA MODERATE FUND DIVIDEND REINVESTMENT           ,       O,INF336L01IM4,MSCG      ,MSCG                                                                                                                                                                                                                                                                                                                                                                                                 
OMSMG     ,GR,HSBC MANAGED SOLUTIONS INDIA MODERATE FUND- REGULAR PLAN- GROWTH           ,       O,INF336L01IG6,MSMG      ,MSMG                                                                                                                                                                                                                                                                                                                                                                                                 
OMSMGL0   ,DR,HSBC TAX SAVER EQUITY FUND - DIVIDEND REINVESTMENT                         ,       O,INF336L01HZ8,MSGD      ,MSGD                                                                                                                                                                                                                                                                                                                                                                                                 
OTSED     ,DR,HSBC MANAGED SOLUTIONS INDIA MODERATE FUND DIVIDEND REINVESTMENT           ,       O,INF336L01AZ3,TSED      ,TSED                                                                                                                                                                                                                                                                                                                                                                                                 
OTSEDL0   ,DP,HSBC MANAGED SOLUTIONS INDIA GROWTH FUND DIVIDEND PAYOUT                   ,       O,INF336L01HY1,MSGDP     ,MSGDP                                                                                                                                                                                                                                                                                                                                                                                                
OTSEDNOR  ,DR,HSBC TAX SAVER EQUITY FUND- REGULAR PLAN- - DIVIDEND                       ,       O,INF336L01AZ3,TSED      ,TSED                                                                                                                                                                                                                                                                                                                                                                                                 
OTSEG     ,GR,HSBC MUTUAL FUND TAX SAVER FUND   GROWTH OPTION                            ,       O,INF336L01BA4,TSEG      ,TSEG                                                                                                                                                                                                                                                                                                                                                                                                 
OTSEGL0   ,GR,HSBC MANAGED SOLUTIONS INDIA GROWTH FUND GROWTH                            ,       O,INF336L01IA9,MSGG      ,MSGG                                                                                                                                                                                                                                                                                                                                                                                                 
OTSEGNOR  ,GR,HSBC TAX SAVER EQUITY FUND- REGULAR PLAN- - GROWTH                         ,       O,INF336L01BA4,TSEG      ,TSEG                                                                                                                                                                                                                                                                                                                                                                                                 
OUOFD     ,DR,HSBC DIVIDEND YIELD EQUITY FUND - DIVIDEND REINVESTMENT                    ,       O,INF336L01BB2,UOFD      ,UOFD                                                                                                                                                                                                                                                                                                                                                                                                 
OUOFDL0   ,DR,HSBC MANAGED SOLUTIONS INDIA MODERATE FUND DIVIDEND REINVESTMENT           ,       O,INF336L01IF8,MSMD      ,MSMD                                                                                                                                                                                                                                                                                                                                                                                                 
OUOFDNOR  ,DR,HSBC DIVIDEND YIELD EQUITY FUND - DIVIDEND REINVESTMENT                    ,       O,INF336L01BB2,UOFD      ,UOFD                                                                                                                                                                                                                                                                                                                                                                                                 
OUOFDP    ,DP,HSBC DIVIDEND YIELD EQUITY FUND - DIVIDEND PAYOUT                          ,       O,INF336L01BC0,UOFDP     ,UOFDP                                                                                                                                                                                                                                                                                                                                                                                                
OUOFDPL0  ,DP,HSBC TAX SAVER EQUITY FUND - DIVIDENDREINVESTMENT                          ,       O,INF336L01IE1,MSMDP     ,MSMDP                                                                                                                                                                                                                                                                                                                                                                                                
OUOFDPNOR ,DP,HSBC DIVIDEND YIELD EQUITY FUND - DIVIDEND PAYOUT                          ,       O,INF336L01BC0,UOFDP     ,UOFDP                                                                                                                                                                                                                                                                                                                                                                                                
OUOFG     ,GR,HSBC DIVIDEND YIELD EQUITY FUND - GROWTH                                   ,       O,INF336L01BD8,UOFG      ,UOFG                                                                                                                                                                                                                                                                                                                                                                                                 
OUOFGL0   ,GR,HSBC MANAGED SOLUTIONS INDIA MODERATE FUND GROWTH                          ,       O,INF336L01IG6,MSMG      ,MSMG                                                                                                                                                                                                                                                                                                                                                                                                 
OUOFGNOR  ,GR,HSBC DIVIDEND YIELD EQUITY FUND - GROWTH                                   ,       O,INF336L01BD8,UOFG      ,UOFG                                                                                                                                                                                                                                                                                                                                                                                                 
