SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
AXFSSESRDR,DR,AXIS EQUITY SAVER FUND - REGULAR PLAN - REGULAR DIVIDEND  REINVESTMENT     ,     AXF,INF846K01XS0,ESRDR     ,ESRD                                                                                                                                                                                                                                                                                                                                                                                                 
AXFSTRDDL0,DP,AXIS SHORT TERM FUND REGULAR DIVIDEND PAYOUT                               ,     AXF,INF846K01RJ1,STRDD     ,STRD                                                                                                                                                                                                                                                                                                                                                                                                 
AXFSTRDRL0,DR,AXIS SHORT TERM FUND REGULAR DIVIDEND REINVESTMENT                         ,     AXF,INF846K01RK9,STRDR     ,STRD                                                                                                                                                                                                                                                                                                                                                                                                 
AXFSTWDD  ,DP,AXIS SHORT TERM WEEKLY DIVIDEND PAYOUT                                     ,     AXF,INF846K01677,STWDD     ,STWD                                                                                                                                                                                                                                                                                                                                                                                                 
AXFSTWDR  ,DR,AXIS SHORT TERM WEEKLY DIVIDEND REINVESTMENT                               ,     AXF,INF846K01685,STWDR     ,STWD                                                                                                                                                                                                                                                                                                                                                                                                 
AXFTAWDD  ,DP,AXIS TREASURY ADVANTAGE WEEKLY DIVIDEND PAYOUT                             ,     AXF,INF846K01552,TAWDD     ,TAWD                                                                                                                                                                                                                                                                                                                                                                                                 
AXFTAWDR  ,DR,AXIS TREASURY ADVANTAGE WEEKLY DIVIDEND REINVESTMENT                       ,     AXF,INF846K01560,TAWDR     ,TAWD                                                                                                                                                                                                                                                                                                                                                                                                 
AXIFGPGPDB,GR,AXIS STRATEGIC BOND FUND - GROWTH                                          ,     AXF,INF846K01BP2,IFGPGR    ,IFGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXIFHDDPDB,DP,AXIS STRATEGIC BOND FUND - HALF YEARLY DIVIDEND                            ,     AXF,INF846K01BR8,IFHDDP    ,IFHD                                                                                                                                                                                                                                                                                                                                                                                                 
AXIFHDRPDB,DR,AXIS STRATEGIC BOND FUND - HALF YEARLY DIVIDEND REINVESTMENT               ,     AXF,INF846K01BT4,IFHDDR    ,IFHR                                                                                                                                                                                                                                                                                                                                                                                                 
AXIFQDDPDB,DP,AXIS STRATEGIC BOND FUND - QUARTERLY DIVIDEND                              ,     AXF,INF846K01BQ0,IFQDDP    ,IFQD                                                                                                                                                                                                                                                                                                                                                                                                 
AXIFQDRPDB,DR,AXIS STRATEGIC BOND FUND - QUARTERLY DIVIDEND REINVESTMENT                 ,     AXF,INF846K01BS6,IFQDDR    ,IFQR                                                                                                                                                                                                                                                                                                                                                                                                 
AXISA2DPD ,DP,AXIS HYBRID FUND - SERIES 12 (1282 DAYS) DIVIDEND PAYOUT                   ,     AXF,INF846K01OG4,A2DPDP    ,A2DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISA2GP  ,GR,AXIS HYBRID FUND - SERIES 12 (1282 DAYS) GROWTH                            ,     AXF,INF846K01OF6,A2GPGR    ,A2GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISA3DPD ,DP,AXIS HYBRID FUND - SERIES 13 (1275 DAYS) DIV PAYOUT                        ,     AXF,INF846K01PC0,A3DPDP    ,A3DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISA3GP  ,GR,AXIS HYBRID FUND - SERIES 13 (1275 DAYS) GR                                ,     AXF,INF846K01PB2,A3GPGR    ,A3GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISA4DPD ,DP,AXIS HYBRID FUND - SERIES 14 (1274 DAYS) REGULAR DIV PAYOUT                ,     AXF,INF846K01QI5,A4DPDP    ,A4DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISA4GPG ,GR,AXIS HYBRID FUND - SERIES 14 (1274 DAYS) REGULAR GROWTH                    ,     AXF,INF846K01QH7,A4GPGR    ,A4GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISA5DPD ,DP,AXIS HYBRID FUND - SERIES 15 (1275 DAYS) REGULAR PLAN DIVIDEND PAYOUT      ,     AXF,INF846K01QM7,A5DPD     ,A5DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISA5GPG ,GR,AXIS HYBRID FUND - SERIES 15 (1275 DAYS) REGULAR PLAN GROWTH               ,     AXF,INF846K01QL9,A5GPG     ,A5GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISA8DPD ,DP,AXIS HYBRID FUND - SERIES 18 (42 MONTHS)DIVIDEND PAYOUT                    ,     AXF,INF846K01RA0,A8DPDP    ,A8DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISA8GPG ,GR,AXIS HYBRID FUND - SERIES 18 (42 MONTHS)GROWTH                             ,     AXF,INF846K01QZ9,A8GPGR    ,A8GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISA9DPD ,DP,AXIS HYBRID FUND - SERIES 19 (42 MONTHS)DIVIDEND PAYOUT                    ,     AXF,INF846K01RE2,A9DPDP    ,A9DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISA9GPG ,GR,AXIS HYBRID FUND - SERIES 19 (42 MONTHS)GROWTH                             ,     AXF,INF846K01RD4,A9GPGR    ,A9GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISAEGPG ,GR,AXIS EQUITY ADVANTAGE FUND SERIES 1 GROWTH                                 ,     AXF,INF846K01ZK2,AEGPG     ,AEGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISAFD1  ,DP,AXIS FOCUSED 25 FUNDDIRECT DIVIDEND                                        ,     AXF,INF846K01CO3,AFD1DP    ,AFD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISAFD1  ,DR,AXIS FOCUSED 25 FUNDDIRECT DIVIDEND                                        ,     AXF,INF846K01CP0,AFD1DR    ,AFD1                                                                                                                                                                                                                                                                                                                                                                                                 
AXISAFDB  ,DP,AXIS FOCUSED 25 FUND DIVIDEND PAYOUT                                       ,     AXF,INF846K01CI5,AFDPDP    ,AFDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISAFDB  ,DR,AXIS FOCUSED 25 FUND DIVIDEND REINVESTMENT                                 ,     AXF,INF846K01CJ3,AFDPDR    ,AFDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISAFDB  ,GR,AXIS FOCUSED 25 FUND GROWTH                                                ,     AXF,INF846K01CH7,AFGPGR    ,AFGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISAFDG  ,GR,AXIS FOCUSED 25 FUNDDIRECT GROWTH                                          ,     AXF,INF846K01CQ8,AFDGGR    ,AFDG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISAFDP  ,DP,AXIS FOCUSED 25 FUND DIVIDEND PAYOUT                                       ,     AXF,INF846K01CI5,AFDPDP    ,AFDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISAFDP  ,DR,AXIS FOCUSED 25 FUND DIVIDEND REINVESTMENT                                 ,     AXF,INF846K01CJ3,AFDPDR    ,AFDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISAFGP  ,GR,AXIS FOCUSED 25 FUND GROWTH                                                ,     AXF,INF846K01CH7,AFGPGR    ,AFGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISAHGPG ,GR,AXIS EQUITY ADVANTAGE FUND � SERIES 2 REGULAR PLAN GROWTH                  ,     AXF,INF846K01A94,AHGPG     ,AHGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB1DPD ,DP,AXIS HYBRID FUND SERIES-22 (1278 DAYS) DIVI PAYOUT                         ,     AXF,INF846K01UI7,B1DPD     ,B1DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB1GPG ,GR,AXIS HYBRID FUND SERIES-22 (1278 DAYS) GROWTH                              ,     AXF,INF846K01UH9,B1GPG     ,B1GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB2DPD ,DP,AXIS HYBRID SERIES-23 (1275 DAYS)REGULAR DIVI PAYOUT                       ,     AXF,INF846K01UY4,B2DPDP    ,B2DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB2GPG ,GR,AXIS HYBRID SERIES-23 (1275 DAYS)REGULAR GROWTH                            ,     AXF,INF846K01UX6,B2GPGP    ,B2GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB3DPD ,DP,AXIS HYBRID SERIES-24 (1276 DAYS)DIVIDEND PAYOUT                           ,     AXF,INF846K01VH7,B3DPDP    ,B3DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB3GPG ,GR,AXIS HYBRID SERIES-24 (1276 DAYS)GROWTH                                    ,     AXF,INF846K01VI5,B3GPGP    ,B3GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB4DPD ,DP,AXIS HYBRID SERIES-25 (1278 DAYS) DIVIDEND PAYOUT                          ,     AXF,INF846K01VW6,B4DPDP    ,B4DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB4GPG ,GR,AXIS HYBRID SERIES-25 (1278 DAYS) GROWTH                                   ,     AXF,INF846K01VV8,B4GPGP    ,B4GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB5DPD ,DP,AXIS HYBRID SERIES-26 (1276 DAYS) DIVIDEND PAYOUT                          ,     AXF,INF846K01WA0,B4DPDP    ,B5DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB5GPG ,GR,AXIS HYBRID SERIES-26 (1276 DAYS) GROWTH                                   ,     AXF,INF846K01VZ9,B4GPGP    ,B5GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB6DPD ,DP,AXIS HYBRID FUND SERIES - 27 (1351 DAYS) DIVIDEND PAYOUT                   ,     AXF,INF846K01WE2,B6DPDP    ,B6DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB6GPG ,GR,AXIS HYBRID FUND SERIES - 27 (1351 DAYS) GROWTH                            ,     AXF,INF846K01WD4,B6GPGP    ,B6GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB7DPD ,DP,AXIS HYBRID FUND SERIES - 28 (1331 DAYS) DIVIDEND PAYOUT                   ,     AXF,INF846K01WI3,B7DPDP    ,B7DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB7GPG ,GP,AXIS HYBRID FUND SERIES - 28 (1331 DAYS) GROWTH                            ,     AXF,INF846K01WH5,B7GPGP    ,B7GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB8DPD ,DP,AXIS HYBRID FUND SERIES - 29 (1275 DAYS) DIVIDEND PAYOUT                   ,     AXF,INF846K01WW4,B8DPDP    ,B8DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB8GPG ,GR,AXIS HYBRID FUND SERIES - 29 (1275 DAYS) GROWTH                            ,     AXF,INF846K01WV6,B8GPGP    ,B8GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB9DPD ,DP,AXIS HYBRID FUND SERIES - 30 (1297 DAYS) DIVIDEND PAYOUT                   ,     AXF,INF846K01XA8,B9DPDP    ,B9DP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISB9GPG ,GR,AXIS HYBRID FUND SERIES - 30 (1297 DAYS) GROWTH                            ,     AXF,INF846K01WZ7,B9GPGP    ,B9GP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDDB  ,GR,AXIS BANKING & PSU DEBT FUND DIRECT PLAN BONUS                             ,     AXF,INF846K01NF8,BDDBB     ,BDDB                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDDDR ,DR,AXIS BANKING & PSU DEBT FUND DAILY DIVIDEND REINVESTMENT                   ,     AXF,INF846K01CC8,BDDDDR    ,BDDD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDDDRD,DR,AXIS BANKING DEBT FUND DAILY DIVIDEND REINVESTMENT                         ,     AXF,INF846K01CC8,BDDDDR    ,BDDD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDDG  ,GR,AXIS BANKING & PSU DEBT FUNDDIRECT GROWTH                                  ,     AXF,INF846K01CR6,BDDGGR    ,BDDG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDDM  ,DP,AXIS BANKING & PSU DEBT FUNDDIRECT MONTHLY DIVIDEND                        ,     AXF,INF846K01CT2,BDDMDP    ,BDDM                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDDM  ,DR,AXIS BANKING & PSU DEBT FUNDDIRECT MONTHLY DIVIDEND                        ,     AXF,INF846K01CS4,BDDMDR    ,BDDM                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDDPD ,DP,AXIS BANKING & PSU DEBT FUND MONTHLY DIVIDEND PAYOUT                       ,     AXF,INF846K01CF1,BDDPDP    ,BDDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDDPDD,DP,AXIS BANKING DEBT FUND MONTHLY DIVIDEND PAYOUT                             ,     AXF,INF846K01CF1,BDDPDP    ,BDDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDDPR ,DR,AXIS BANKING & PSU DEBT FUND MONTHLY DIVIDEND REINVESTMENT                 ,     AXF,INF846K01CG9,BDDPDR    ,BDDR                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDDPRD,DR,AXIS BANKING DEBT FUND MONTHLY DIVIDEND REINVESTMENT                       ,     AXF,INF846K01CG9,BDDPDR    ,BDDR                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDDR  ,DR,AXIS BANKING & PSU DEBT FUNDDIRECT DAILY DIVIDEND                          ,     AXF,INF846K01CU0,BDDRDR    ,BDDR                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDDW  ,DP,AXIS BANKING & PSU DEBT FUNDDIRECT WEEKLY DIVIDEND                         ,     AXF,INF846K01CV8,BDDWDP    ,BDDW                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDDW  ,DR,AXIS BANKING & PSU DEBT FUNDDIRECT WEEKLY DIVIDEND                         ,     AXF,INF846K01CW6,BDDWDR    ,BDDW                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDGP  ,GR,AXIS BANKING & PSU DEBT FUND GROWTH                                        ,     AXF,INF846K01CB0,BDGPGR    ,BDGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDGPD ,GR,AXIS BANKING DEBT FUND GROWTH                                              ,     AXF,INF846K01CB0,BDGPGR    ,BDGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDRB  ,GR,AXIS BANKING & PSU DEBT FUND BONUS                                         ,     AXF,INF846K01NG6,BDRBB     ,BDRB                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDRBDB,GR,AXIS BANKING DEBT FUND BONUS                                               ,     AXF,INF846K01NG6,BDRBB     ,BDRB                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDWDD ,DP,AXIS BANKING & PSU DEBT FUND WEEKLY DIVIDEND PAYOUT                        ,     AXF,INF846K01CD6,BDWDDP    ,BDWD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDWDDD,DP,AXIS BANKING DEBT FUND WEEKLY DIVIDEND PAYOUT                              ,     AXF,INF846K01CD6,BDWDDP    ,BDWD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDWDR ,DR,AXIS BANKING & PSU DEBT FUND WEEKLY DIVIDEND REINVESTMENT                  ,     AXF,INF846K01CE4,BDWDDR    ,BDWR                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBDWDRD,DR,AXIS BANKING DEBT FUND WEEKLY DIVIDEND REINVESTMENT                        ,     AXF,INF846K01CE4,BDWDDR    ,BDWR                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBHDRDB,DR,AXIS DYNAMIC BOND FUND HALF YEARLY DIVIDEND                                ,     AXF,INF846K01958,DBHDDR    ,DBHD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISBQDRDB,DR,AXIS DYNAMIC BOND FUND QUARTERLY DIVIDEND                                  ,     AXF,INF846K01933,DBQDDR    ,DBQD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISCBDPD ,DP,AXIS CAPITAL BUILDER SER 1 (1540 DAYS) REG DIV PAYOUT                      ,     AXF,INF846K01B93,CBDPD     ,CBDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISCBGPG ,GR,AXIS CAPITAL BUILDER SER 1 (1540 DAYS) REG GROWTH                          ,     AXF,INF846K01B85,CBGPG     ,CBGP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISCFDB  ,GR,AXIS LIQUID FUND DIRECT PLAN BONUS                                         ,     AXF,INF846K01NH4,CFDBB     ,CFDB                                                                                                                                                                                                                                                                                                                                                                                                 
AXISCFDD  ,DR,AXIS LIQUID FUND - INSTITUTIONAL DAILY DIVIDEND REINVESTMENT               ,     AXF,INF846K01420,CFDDDR    ,CFDD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISCFDD  ,LQ,AXIS LIQUID FUND - INSTITUTIONAL DAILY DIVIDEND REINVESTMENT               ,     AXF,INF846K01420,CFDDDR    ,CFDD                                                                                                                                                                                                                                                                                                                                                                                                 
AXISCFDG  ,GR,AXIS LIQUID FUNDDIRECT GROWTH                                              ,     AXF,INF846K01CX4,CFDGGR    ,CFDG                                                                                                                                                                                                                                                                                                                                                                                                 
AXISCFDM  ,DP,AXIS LIQUID FUNDDIRECT MONTHLY DIVIDEND                                    ,     AXF,INF846K01CY2,CFDMDP    ,CFDM                                                                                                                                                                                                                                                                                                                                                                                                 
AXISCFDM  ,DR,AXIS LIQUID FUNDDIRECT MONTHLY DIVIDEND                                    ,     AXF,INF846K01CZ9,CFDMDR    ,CFDM                                                                                                                                                                                                                                                                                                                                                                                                 
AXISCFDP  ,DP,AXIS LIQUID FUND - INSTITUTIONAL MONTHLY DIVIDEND PAYOUT                   ,     AXF,INF846K01453,CFDPDP    ,CFDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISCFDP  ,DR,AXIS LIQUID FUND - INSTITUTIONAL MONTHLY DIVIDEND REINVESTMENT             ,     AXF,INF846K01461,CFDPDR    ,CFDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISCFDP  ,LQ,AXIS LIQUID FUND - INSTITUTIONAL MONTHLY DIVIDEND PAYOUT                   ,     AXF,INF846K01453,CFDPDP    ,CFDP                                                                                                                                                                                                                                                                                                                                                                                                 
AXISCFDR  ,DR,AXIS LIQUID FUNDDIRECT DAILY DIVIDEND                                      ,     AXF,INF846K01DA0,CFDRDR    ,CFDR                                                                                                                                                                                                                                                                                                                                                                                                 
