SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
FISSGDB   ,GR,L&T LARGE AND MIDCAP FUND - GROWTH                                         ,       F,INF677K01098,FISSG     ,FISSG                                                                                                                                                                                                                                                                                                                                                                                                
FISSP     ,DP,L&T LARGE AND MIDCAP FUND - DIVIDEND PAYOUT                                ,       F,INF677K01106,FISSP     ,FISSP                                                                                                                                                                                                                                                                                                                                                                                                
FISSPDB   ,DP,L&T LARGE AND MIDCAP FUND - DIVIDEND PAYOUT                                ,       F,INF677K01106,FISSP     ,FISSP                                                                                                                                                                                                                                                                                                                                                                                                
FIVFD     ,DP,FIDELITY INDIA VALUE FD-D                                                  ,       F,INF677K01015,FIVFD     ,FIVFD                                                                                                                                                                                                                                                                                                                                                                                                
FIVFD     ,DR,L & T INDIA VALUE FUND                                                     ,       F,INF677K01015,FIVFD     ,FIVFD                                                                                                                                                                                                                                                                                                                                                                                                
FIVFDDB   ,DR,L & T INDIA VALUE FUND                                                     ,       F,INF677K01015,FIVFD     ,FIVFD                                                                                                                                                                                                                                                                                                                                                                                                
FIVFG     ,GR,L & T INDIA VALUE FUND                                                     ,       F,INF677K01023,FIVFG     ,FIVFG                                                                                                                                                                                                                                                                                                                                                                                                
FIVFGDB   ,GR,L & T INDIA VALUE FUND                                                     ,       F,INF677K01023,FIVFG     ,FIVFG                                                                                                                                                                                                                                                                                                                                                                                                
FIVFP     ,DP,L & T INDIA VALUE FUND                                                     ,       F,INF677K01213,FIVFP     ,FIVFP                                                                                                                                                                                                                                                                                                                                                                                                
FIVFPDB   ,DP,L & T INDIA VALUE FUND                                                     ,       F,INF677K01213,FIVFP     ,FIVFP                                                                                                                                                                                                                                                                                                                                                                                                
FSIAD     ,DR,L&T LOW DURATION FUND - ANNNUAL DIVIDEND                                   ,       F,INF917K01VW5,FSIAD     ,FSIAD                                                                                                                                                                                                                                                                                                                                                                                                
FSIADL0   ,DR,L&T LOW DURATION FUND - ANNNUAL DIVIDEND                                   ,       F,INF917K01VW5,FSIAD     ,FSIAD                                                                                                                                                                                                                                                                                                                                                                                                
FSIAP     ,DP,L&T LOW DURATION FUND - ANNUAL DIVIDEND PAYOUT                             ,       F,INF917K01VX3,FSIAP     ,FSIAP                                                                                                                                                                                                                                                                                                                                                                                                
FSIAPL0   ,DP,L&T LOW DURATION FUND - ANNUAL DIVIDEND PAYOUT                             ,       F,INF917K01VX3,FSIAP     ,FSIAP                                                                                                                                                                                                                                                                                                                                                                                                
FSID      ,DR,L&T LOW DURATION FUND - DIVIDEND                                           ,       F,INF677K01478,FSID      ,FSID                                                                                                                                                                                                                                                                                                                                                                                                 
FSIDDB    ,DR,L&T LOW DURATION FUND - DIVIDEND                                           ,       F,INF677K01478,FSID      ,FSID                                                                                                                                                                                                                                                                                                                                                                                                 
FSIG      ,GR,L&T LOW DURATION FUND - GROWTH                                             ,       F,INF677K01452,FSIG      ,FSIG                                                                                                                                                                                                                                                                                                                                                                                                 
FSIGDB    ,GR,L&T LOW DURATION FUND - GROWTH                                             ,       F,INF677K01452,FSIG      ,FSIG                                                                                                                                                                                                                                                                                                                                                                                                 
FSIP      ,DP,L&T LOW DURATION FUND - DIVIDEND PAYOUT                                    ,       F,INF677K01460,FSIP      ,FSIP                                                                                                                                                                                                                                                                                                                                                                                                 
FSIPDB    ,DP,L&T LOW DURATION FUND - DIVIDEND PAYOUT                                    ,       F,INF677K01460,FSIP      ,FSIP                                                                                                                                                                                                                                                                                                                                                                                                 
FTAFD     ,DR,L & T TAX ADVANTAGE FUND                                                   ,       F,INF677K01080,FTAFD     ,FTAFD                                                                                                                                                                                                                                                                                                                                                                                                
FTAFDDB   ,DR,L & T TAX ADVANTAGE FUND                                                   ,       F,INF677K01080,FTAFD     ,FTAFD                                                                                                                                                                                                                                                                                                                                                                                                
FTAFG     ,GR,L & T TAX ADVANTAGE FUND                                                   ,       F,INF677K01064,FTAFG     ,FTAFG                                                                                                                                                                                                                                                                                                                                                                                                
FTAFGDB   ,GR,L & T TAX ADVANTAGE FUND                                                   ,       F,INF677K01064,FTAFG     ,FTAFG                                                                                                                                                                                                                                                                                                                                                                                                
FTAFP     ,DP,L & T TAX ADVANTAGE FUND                                                   ,       F,INF677K01072,FTAFD     ,FTAFD                                                                                                                                                                                                                                                                                                                                                                                                
FTAFPDB   ,DP,L & T TAX ADVANTAGE FUND                                                   ,       F,INF677K01072,FTAFD     ,FTAFD                                                                                                                                                                                                                                                                                                                                                                                                
FWBAD     ,DR,FIDELITY WEALTH BUILDER FUND PLAN A  DIVIDEND REINVESTMENT                 ,       F,INF677K01718,FWBAD     ,FWBAD                                                                                                                                                                                                                                                                                                                                                                                                
FWBADDB   ,DR,FIDELITY WEALTH BUILDER FUND PLAN A DIVIDEND REINVESTMENT                  ,       F,INF677K01718,FWBAD     ,FWBAD                                                                                                                                                                                                                                                                                                                                                                                                
FWBAG     ,GR,FIDELITY WEALTH BUILDER FUND PLAN A  GROWTH                                ,       F,INF677K01726,FWBAG     ,FWBAG                                                                                                                                                                                                                                                                                                                                                                                                
FWBAGDB   ,GR,FIDELITY WEALTH BUILDER FUND PLAN A GROWTH                                 ,       F,INF677K01726,FWBAG     ,FWBAG                                                                                                                                                                                                                                                                                                                                                                                                
FWBAP     ,DP,FIDELITY WEALTH BUILDER FUND PLAN A  DIVIDEND PAYOUT                       ,       F,INF677K01700,FWBAP     ,FWBAP                                                                                                                                                                                                                                                                                                                                                                                                
FWBAPDB   ,DP,FIDELITY WEALTH BUILDER FUND PLAN A DIVIDEND PAYOUT                        ,       F,INF677K01700,FWBAP     ,FWBAP                                                                                                                                                                                                                                                                                                                                                                                                
FWBBD     ,DR,FIDELITY WEALTH BUILDER FUND PLAN B  DIVIDEND REINVESTMENT                 ,       F,INF677K01742,FWBBD     ,FWBBD                                                                                                                                                                                                                                                                                                                                                                                                
FWBBDDB   ,DR,FIDELITY WEALTH BUILDER FUND PLAN B DIVIDEND REINVESTMENT                  ,       F,INF677K01742,FWBBD     ,FWBBD                                                                                                                                                                                                                                                                                                                                                                                                
FWBBG     ,GR,FIDELITY WEALTH BUILDER FUND PLAN B  GROWTH                                ,       F,INF677K01759,FWBBG     ,FWBBG                                                                                                                                                                                                                                                                                                                                                                                                
FWBBGDB   ,GR,FIDELITY WEALTH BUILDER FUND PLAN B GROWTH                                 ,       F,INF677K01759,FWBBG     ,FWBBG                                                                                                                                                                                                                                                                                                                                                                                                
FWBBP     ,DP,FIDELITY WEALTH BUILDER FUND PLAN B  DIVIDEND PAYOUT                       ,       F,INF677K01734,FWBBP     ,FWBBP                                                                                                                                                                                                                                                                                                                                                                                                
FWBBPDB   ,DP,FIDELITY WEALTH BUILDER FUND PLAN B DIVIDEND PAYOUT                        ,       F,INF677K01734,FWBBP     ,FWBBP                                                                                                                                                                                                                                                                                                                                                                                                
FWBCD     ,DR,FIDELITY WEALTH BUILDER FUND PLAN C  DIVIDEND REINVESTMENT                 ,       F,INF677K01775,FWBCD     ,FWBCD                                                                                                                                                                                                                                                                                                                                                                                                
FWBCDDB   ,DR,FIDELITY WEALTH BUILDER FUND PLAN C DIVIDEND REINVESTMENT                  ,       F,INF677K01775,FWBCD     ,FWBCD                                                                                                                                                                                                                                                                                                                                                                                                
FWBCG     ,GR,FIDELITY WEALTH BUILDER FUND PLAN C  GROWTH                                ,       F,INF677K01783,FWBCG     ,FWBCG                                                                                                                                                                                                                                                                                                                                                                                                
FWBCGDB   ,GR,FIDELITY WEALTH BUILDER FUND PLAN C GROWTH                                 ,       F,INF677K01783,FWBCG     ,FWBCG                                                                                                                                                                                                                                                                                                                                                                                                
FWBCP     ,DP,FIDELITY WEALTH BUILDER FUND PLAN C  DIVIDEND PAYOUT                       ,       F,INF677K01767,FWBCP     ,FWBCP                                                                                                                                                                                                                                                                                                                                                                                                
FWBCPDB   ,DP,FIDELITY WEALTH BUILDER FUND PLAN C DIVIDEND PAYOUT                        ,       F,INF677K01767,FWBCP     ,FWBCP                                                                                                                                                                                                                                                                                                                                                                                                
L8HDP     ,DP,L&T FMP SERIES VIII PLAN H-DIVIDEND PAYOUT                                 ,       F,INF917K01KK3,L8HDP     ,L8HDP                                                                                                                                                                                                                                                                                                                                                                                                
L8HGR     ,GR,L&T FMP SERIES VIII PLAN H-GROWTH                                          ,       F,INF917K01KL1,L8HGR     ,L8HGR                                                                                                                                                                                                                                                                                                                                                                                                
L8IDP     ,DP,L&T FMP SERIES VIII PLAN I-DIVIDEND PAYOUT                                 ,       F,INF917K01KO5,L8IDP     ,L8IDP                                                                                                                                                                                                                                                                                                                                                                                                
L8IGR     ,GR,L&T FMP SERIES VIII PLAN I-GROWTH                                          ,       F,INF917K01KP2,L8IGR     ,L8IGR                                                                                                                                                                                                                                                                                                                                                                                                
L8JDP     ,DP,L&T FMP SERIES VIII PLAN J -DIVIDEND PAYOUT                                ,       F,INF917K01KS6,L8JDP     ,L8JDP                                                                                                                                                                                                                                                                                                                                                                                                
L8JGR     ,GR,L&T FMP SERIES VIII PLAN J - GROWTH                                        ,       F,INF917K01KT4,L8JGR     ,L8JGR                                                                                                                                                                                                                                                                                                                                                                                                
L9ADP     ,DP,L&T FMP SERIES 9-PLAN A- DIVIDEND PAYOUT                                   ,       F,INF917K01LF1,L9ADP     ,L9ADP                                                                                                                                                                                                                                                                                                                                                                                                
L9AGR     ,GR,L&T FMP SERIES 9-PLAN A- GROWTH                                            ,       F,INF917K01LG9,L9AGR     ,L9AGR                                                                                                                                                                                                                                                                                                                                                                                                
L9BDP     ,DP,L&T FMP SERIES 9-PLAN B- DIVIDEND PAYOUT                                   ,       F,INF917K01LJ3,L9BDP     ,L9BDP                                                                                                                                                                                                                                                                                                                                                                                                
L9BGR     ,GR,L&T FMP SERIES 9-PLAN B- GROWTH                                            ,       F,INF917K01LK1,L9BGR     ,L9BGR                                                                                                                                                                                                                                                                                                                                                                                                
L9CDP     ,DP,L&T FMP SERIES 9 - PLAN C - DIVIDEND PAYOUT                                ,       F,INF917K01LN5,L9CDP     ,L9CDP                                                                                                                                                                                                                                                                                                                                                                                                
L9CGR     ,GR,L&T FMP SERIES 9 - PLAN C - GROWTH                                         ,       F,INF917K01LO3,L9CGR     ,L9CGR                                                                                                                                                                                                                                                                                                                                                                                                
L9DDP     ,DP,L&T FMP SERIES 9 PLAN D DIVIDEND PAYOUT                                    ,       F,INF917K01LR6,L9DDP     ,L9DDP                                                                                                                                                                                                                                                                                                                                                                                                
L9DGR     ,GR,L&T FMP SERIES 9 PLAN D GROWTH                                             ,       F,INF917K01LS4,L9DGR     ,L9DGR                                                                                                                                                                                                                                                                                                                                                                                                
L9EDP     ,DP,L&T FMP SERIES 9 PLAN E DIVIDEND PAYOUT                                    ,       F,INF917K01LV8,L9EDP     ,L9EDP                                                                                                                                                                                                                                                                                                                                                                                                
L9EGR     ,GR,L&T FMP SERIES 9 PLAN E GROWTH                                             ,       F,INF917K01LW6,L9EGR     ,L9EGR                                                                                                                                                                                                                                                                                                                                                                                                
L9FDP     ,DP,L&T FMP SERIES 9 PLAN F DIVIDEND PAYOUT                                    ,       F,INF917K01LZ9,L9FDP     ,L9FDP                                                                                                                                                                                                                                                                                                                                                                                                
L9FGR     ,GR,L&T FMP SERIES 9 PLAN F GROWTH                                             ,       F,INF917K01MA0,L9FGR     ,L9FGR                                                                                                                                                                                                                                                                                                                                                                                                
L9GDP     ,DP,L&T FMP SERIES 9 - PLAN G - DIVIDEND PAYOUT                                ,       F,INF917K01MD4,L9GDP     ,L9GDP                                                                                                                                                                                                                                                                                                                                                                                                
L9GGR     ,GR,L&T FMP SERIES 9 - PLAN G - GROWTH                                         ,       F,INF917K01ME2,L9GGR     ,L9GGR                                                                                                                                                                                                                                                                                                                                                                                                
L9HDP     ,DP,L&T FMP SERIES 9 - PLAN H - DIVIDEND PAYOUT                                ,       F,INF917K01MH5,L9HDP     ,L9HDP                                                                                                                                                                                                                                                                                                                                                                                                
L9HGR     ,GR,L&T FMP SERIES 9 - PLAN H - GROWTH                                         ,       F,INF917K01MI3,L9HGR     ,L9HGR                                                                                                                                                                                                                                                                                                                                                                                                
L9IDP     ,DP,L&T FMP SERIES 9 - PLAN I - DIVIDEND PAYOUT                                ,       F,INF917K01ML7,L9IDP     ,L9IDP                                                                                                                                                                                                                                                                                                                                                                                                
L9IGR     ,GR,L&T FMP SERIES 9 - PLAN I - GROWTH                                         ,       F,INF917K01MM5,L9IGR     ,L9IGR                                                                                                                                                                                                                                                                                                                                                                                                
L9JDP     ,DP,L&T FMP SERIES 9 PLAN J DIVIDEND PAYOUT                                    ,       F,INF917K01MP8,L9JDP     ,L9JDP                                                                                                                                                                                                                                                                                                                                                                                                
L9JGR     ,GR,L&T FMP SERIES 9 PLAN J GROWTH                                             ,       F,INF917K01MQ6,L9JGR     ,L9JGR                                                                                                                                                                                                                                                                                                                                                                                                
LARB      ,GR,L&T ARBITRAGE OPPORTUNITIES FUND - BONUS                                   ,       F,INF917K01QQ7,LARB      ,LARB                                                                                                                                                                                                                                                                                                                                                                                                 
LARBDB    ,GR,L&T ARBITRAGE OPPORTUNITIES FUND - BONUS                                   ,       F,INF917K01QQ7,LARB      ,LARB                                                                                                                                                                                                                                                                                                                                                                                                 
LARG      ,GR,L&T ARBITRAGE OPPORTUNITIES FUND - GROWTH                                  ,       F,INF917K01QL8,LARG      ,LARG                                                                                                                                                                                                                                                                                                                                                                                                 
LARGDB    ,GR,L&T ARBITRAGE OPPORTUNITIES FUND - GROWTH                                  ,       F,INF917K01QL8,LARG      ,LARG                                                                                                                                                                                                                                                                                                                                                                                                 
LARMD     ,DR,L&T ARBITRAGE OPPORTUNITIES MONTHLY DIV REINVESTMENT                       ,       F,INF917K01QM6,LARMD     ,LARMD                                                                                                                                                                                                                                                                                                                                                                                                
LARMDB    ,DR,L&T ARBITRAGE OPPORTUNITIES FUND MONTHLY DIV REINVESTMENT                  ,       F,INF917K01QM6,LARMD     ,LARMD                                                                                                                                                                                                                                                                                                                                                                                                
LARMP     ,DP,L&T ARBITRAGE OPPORTUNITIES FUND MONTHLY DIV PAYOUT                        ,       F,INF917K01QN4,LARMP     ,LARMP                                                                                                                                                                                                                                                                                                                                                                                                
LARMPDB   ,DP,L&T ARBITRAGE OPPORTUNITIES FUND MONTHLY DIV PAYOUT                        ,       F,INF917K01QN4,LARMP     ,LARMP                                                                                                                                                                                                                                                                                                                                                                                                
LARQD     ,DR,L&T ARBITRAGE OPPORTUNITIES QUARTERLY DIV REINVESTMENT                     ,       F,INF917K01QO2,LARQD     ,LARQD                                                                                                                                                                                                                                                                                                                                                                                                
LARQDB    ,DR,L&T ARBITRAGE OPPORTUNITIES FUND QUARTERLY DIV REINVESTMENT                ,       F,INF917K01QO2,LARQD     ,LARQD                                                                                                                                                                                                                                                                                                                                                                                                
LARQP     ,DP,L&T ARBITRAGE OPPORTUNITIES QUARTERLY DIV PAYOUT                           ,       F,INF917K01QP9,LARQP     ,LARQP                                                                                                                                                                                                                                                                                                                                                                                                
LARQPDB   ,DP,L&T ARBITRAGE OPPORTUNITIES FUND QUARTERLY DIV PAYOUT                      ,       F,INF917K01QP9,LARQP     ,LARQP                                                                                                                                                                                                                                                                                                                                                                                                
LBCFD     ,DR,L&T BUSINESS CYCLES FUND DIVIDEND RE-INVESTMENT                            ,       F,INF917K01RG6,LBCFD     ,LBCFD                                                                                                                                                                                                                                                                                                                                                                                                
LBCFDL0   ,DR,L&T BUSINESS CYCLES FUND DIVIDEND RE-INVESTMENT                            ,       F,INF917K01RG6,LBCFD     ,LBCFD                                                                                                                                                                                                                                                                                                                                                                                                
LBCFG     ,GR,L&T BUSINESS CYCLES FUND GROWTH                                            ,       F,INF917K01RF8,LBCFG     ,LBCFG                                                                                                                                                                                                                                                                                                                                                                                                
LBCFGL0   ,GR,L&T BUSINESS CYCLES FUND GROWTH                                            ,       F,INF917K01RF8,LBCFG     ,LBCFG                                                                                                                                                                                                                                                                                                                                                                                                
LBCFP     ,DP,L&T BUSINESS CYCLES FUND DIVIDEND PAYOUT                                   ,       F,INF917K01RH4,LBCFP     ,LBCFP                                                                                                                                                                                                                                                                                                                                                                                                
LBCFPL0   ,DP,L&T BUSINESS CYCLES FUND DIVIDEND PAYOUT                                   ,       F,INF917K01RH4,LBCFP     ,LBCFP                                                                                                                                                                                                                                                                                                                                                                                                
