SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
BNPFT29CGR,GR,BNP PARIBAS FIXED TERM FUND  SERIES 29 C GROWTH                            ,       M,INF251K01NA2,626G      ,626G                                                                                                                                                                                                                                                                                                                                                                                                 
BNPFT29CQD,DP,BNP PARIBAS FIXED TERM FUND  SERIES 29 C QTLY DIV PAY                      ,       M,INF251K01MX6,626Q      ,626Q                                                                                                                                                                                                                                                                                                                                                                                                 
BNPGSAD   ,DP,BNP PARIBAS GOVERNMENT SECURITIES FUND ANNUAL DIV                          ,       M,INF251K01JB8,614AD     ,614AD                                                                                                                                                                                                                                                                                                                                                                                                
BNPGSAD   ,DR,BNP PARIBAS GOVERNMENT SECURITIES FUND ANNUAL DIV                          ,       M,INF251K01JL7,614AD     ,614AD                                                                                                                                                                                                                                                                                                                                                                                                
BNPGSADD  ,DP,BNP PARIBAS GOVERNMENT SECURITIES FUND ANNUAL DIV                          ,       M,INF251K01JB8,614AD     ,614AD                                                                                                                                                                                                                                                                                                                                                                                                
BNPGSADD  ,DR,BNP PARIBAS GOVERNMENT SECURITIES FUND ANNUAL DIV                          ,       M,INF251K01JL7,614AD     ,614AD                                                                                                                                                                                                                                                                                                                                                                                                
BNPGSCQ   ,DP,BNP PARIBAS GOVERNMENT SECURITIES FUND CAL. QTRLY.DIV                      ,       M,INF251K01JC6,614QD     ,614QD                                                                                                                                                                                                                                                                                                                                                                                                
BNPGSCQ   ,DR,BNP PARIBAS GOVERNMENT SECURITIES FUND CAL. QTRLY.DIV                      ,       M,INF251K01JM5,614QD     ,614QD                                                                                                                                                                                                                                                                                                                                                                                                
BNPGSCQD  ,DP,BNP PARIBAS GOVERNMENT SECURITIES FUND CAL. QTRLY.DIV                      ,       M,INF251K01JC6,614QD     ,614QD                                                                                                                                                                                                                                                                                                                                                                                                
BNPGSCQD  ,DR,BNP PARIBAS GOVERNMENT SECURITIES FUND CAL. QTRLY.DIV                      ,       M,INF251K01JM5,614QD     ,614QD                                                                                                                                                                                                                                                                                                                                                                                                
BNPGSG    ,GR,BNP PARIBAS GOVERNMENT SECURITIES FUND GROWTH                              ,       M,INF251K01JF9,614G      ,614G                                                                                                                                                                                                                                                                                                                                                                                                 
BNPGSGD   ,GR,BNP PARIBAS GOVERNMENT SECURITIES FUND GROWTH                              ,       M,INF251K01JF9,614G      ,614G                                                                                                                                                                                                                                                                                                                                                                                                 
BNPGSHD   ,DP,BNP PARIBAS GOVERNMENT SECURITIES FUND HALF YLY DIV                        ,       M,INF251K01JD4,614HD     ,614HD                                                                                                                                                                                                                                                                                                                                                                                                
BNPGSHD   ,DR,BNP PARIBAS GOVERNMENT SECURITIES FUND HALF YLY DIV                        ,       M,INF251K01JN3,614HD     ,614HD                                                                                                                                                                                                                                                                                                                                                                                                
BNPGSHDD  ,DP,BNP PARIBAS GOVERNMENT SECURITIES FUND HALF YLY DIV                        ,       M,INF251K01JD4,614HD     ,614HD                                                                                                                                                                                                                                                                                                                                                                                                
BNPGSHDD  ,DR,BNP PARIBAS GOVERNMENT SECURITIES FUND HALF YLY DIV                        ,       M,INF251K01JN3,614HD     ,614HD                                                                                                                                                                                                                                                                                                                                                                                                
BNPGSMD   ,DP,BNP PARIBAS GOVERNMENT SECURITIES FUND MONTHLY DIVIDEND                    ,       M,INF251K01JE2,614MD     ,614MD                                                                                                                                                                                                                                                                                                                                                                                                
BNPGSMD   ,DR,BNP PARIBAS GOVERNMENT SECURITIES FUND MONTHLY DIVIDEND                    ,       M,INF251K01JO1,614MD     ,614MD                                                                                                                                                                                                                                                                                                                                                                                                
BNPGSMDD  ,DP,BNP PARIBAS GOVERNMENT SECURITIES FUND MONTHLY DIVIDEND                    ,       M,INF251K01JE2,614MD     ,614MD                                                                                                                                                                                                                                                                                                                                                                                                
BNPGSMDD  ,DR,BNP PARIBAS GOVERNMENT SECURITIES FUND MONTHLY DIVIDEND                    ,       M,INF251K01JO1,614MD     ,614MD                                                                                                                                                                                                                                                                                                                                                                                                
BNPIGFDP  ,DP,BNP PARIBAS INCOME AND GOLD FUND - DIVIDEND PAYOUT                         ,       M,INF251K01FV4,60DP      ,60DP                                                                                                                                                                                                                                                                                                                                                                                                 
BNPIGFDPDB,DP,BNP PARIBAS INCOME AND GOLD FUND - DIVIDEND PAYOUT                         ,       M,INF251K01FV4,60DP      ,60DP                                                                                                                                                                                                                                                                                                                                                                                                 
BNPIGFDR  ,DR,BNP PARIBAS INCOME AND GOLD FUND - DIVIDEND REINVESTMENT                   ,       M,INF251K01FW2,60D       ,60D                                                                                                                                                                                                                                                                                                                                                                                                  
BNPIGFDRDB,DR,BNP PARIBAS INCOME AND GOLD FUND - DIVIDEND REINVESTMENT                   ,       M,INF251K01FW2,60D       ,60D                                                                                                                                                                                                                                                                                                                                                                                                  
BNPIGFG   ,GR,BNP PARIBAS INCOME AND GOLD FUND - GROWTH                                  ,       M,INF251K01FU6,60G       ,60G                                                                                                                                                                                                                                                                                                                                                                                                  
BNPIGFGDB ,GR,BNP PARIBAS INCOME AND GOLD FUND - GROWTH                                  ,       M,INF251K01FU6,60G       ,60G                                                                                                                                                                                                                                                                                                                                                                                                  
BNPMF33   ,GR,BNP PARIBAS SHORT TERM INCOME FUND GROWTH                                  ,       M,INF251K01CX7,33        ,33                                                                                                                                                                                                                                                                                                                                                                                                   
BNPMF33DB ,GR,BNP PARIBAS SHORT TERM INCOME FUND GROWTH                                  ,       M,INF251K01CX7,33        ,33                                                                                                                                                                                                                                                                                                                                                                                                   
BNPMF35   ,DP,BNP PARIBAS SHORT TERM INCOME FUND MONTHLY DIV PAY OUT                     ,       M,INF251K01DA3,35        ,35                                                                                                                                                                                                                                                                                                                                                                                                   
BNPMF35   ,DR,BNP PARIBAS SHORT TERM INCOME FUND MONTHLY DIV REINV                       ,       M,INF251K01DB1,35        ,35                                                                                                                                                                                                                                                                                                                                                                                                   
BNPMF35DB ,DP,BNP PARIBAS SHORT TERM INCOME FUND MONTHLY DIV PAY OUT                     ,       M,INF251K01DA3,35        ,35                                                                                                                                                                                                                                                                                                                                                                                                   
BNPMF35DB ,DR,BNP PARIBAS SHORT TERM INCOME FUND MONTHLY DIV REINV                       ,       M,INF251K01DB1,35        ,35                                                                                                                                                                                                                                                                                                                                                                                                   
BNPMF35QD ,DP,BNP PARIBAS SHORT TERM INCOME FUND QTRLY DIV PAY OUT                       ,       M,INF251K01DC9,35QD      ,35QD                                                                                                                                                                                                                                                                                                                                                                                                 
BNPMF35QD ,DR,BNP PARIBAS SHORT TERM INCOME FUND QTRLY DIV REINV                         ,       M,INF251K01DD7,35QD      ,35QD                                                                                                                                                                                                                                                                                                                                                                                                 
BNPMF35QDB,DP,BNP PARIBAS SHORT TERM INCOME FUND QTRLY DIV PAY OUT                       ,       M,INF251K01DC9,35QD      ,35QD                                                                                                                                                                                                                                                                                                                                                                                                 
BNPMF35QDB,DR,BNP PARIBAS SHORT TERM INCOME FUND QTRLY DIV REINV                         ,       M,INF251K01DD7,35QD      ,35QD                                                                                                                                                                                                                                                                                                                                                                                                 
BNPMTIAD  ,DP,BNP PARIBAS MEDIUM TERM INCOME FUND ANNUAL DIV PAYOUT                      ,       M,INF251K01LP4,623AR     ,623AR                                                                                                                                                                                                                                                                                                                                                                                                
BNPMTIADB ,DP,BNP PARIBAS MEDIUM TERM INCOME FUND ANNUAL DIV PAYOUT                      ,       M,INF251K01LP4,623AR     ,623AR                                                                                                                                                                                                                                                                                                                                                                                                
BNPMTIADB ,DR,BNP PARIBAS MEDIUM TERM INCOME FUND ANNUAL DIV DR                          ,       M,INF251K01LZ3,623AR     ,623AR                                                                                                                                                                                                                                                                                                                                                                                                
BNPMTIADR ,DR,BNP PARIBAS MEDIUM TERM INCOME FUND ANNUAL DIV DR                          ,       M,INF251K01LZ3,623AR     ,623AR                                                                                                                                                                                                                                                                                                                                                                                                
BNPMTIG   ,GR,BNP PARIBAS MEDIUM TERM INCOME FUND GROWTH                                 ,       M,INF251K01LT6,623G      ,623G                                                                                                                                                                                                                                                                                                                                                                                                 
BNPMTIGDB ,GR,BNP PARIBAS MEDIUM TERM INCOME FUND GROWTH                                 ,       M,INF251K01LT6,623G      ,623G                                                                                                                                                                                                                                                                                                                                                                                                 
BNPMTIHD  ,DP,BNP PARIBAS MEDIUM TERM INCOME FUND HALF YLY DIV PAYOUT                    ,       M,INF251K01LR0,623HR     ,623HR                                                                                                                                                                                                                                                                                                                                                                                                
BNPMTIHDB ,DP,BNP PARIBAS MEDIUM TERM INCOME FUND HALF YLY DIV PAYOUT                    ,       M,INF251K01LR0,623HR     ,623HR                                                                                                                                                                                                                                                                                                                                                                                                
BNPMTIHDR ,DR,BNP PARIBAS MEDIUM TERM INCOME FUND HALF YLY DIV DR                        ,       M,INF251K01MB2,623HR     ,623HR                                                                                                                                                                                                                                                                                                                                                                                                
BNPMTIHDRB,DR,BNP PARIBAS MEDIUM TERM INCOME FUND HALF YLY DIV DR                        ,       M,INF251K01MB2,623HR     ,623HR                                                                                                                                                                                                                                                                                                                                                                                                
BNPMTIMD  ,DP,BNP PARUBAS MEDIUM TERM INCOME FUND MHTLY DIV PAYOUT                       ,       M,INF251K01LS8,623MR     ,623MR                                                                                                                                                                                                                                                                                                                                                                                                
BNPMTIMDB ,DP,BNP PARUBAS MEDIUM TERM INCOME FUND MHTLY DIV PAYOUT                       ,       M,INF251K01LS8,623MR     ,623MR                                                                                                                                                                                                                                                                                                                                                                                                
BNPMTIMDR ,DR,BNP PARIBAS MEDIUM TERM INCOME FUND MHTLY DIV DR                           ,       M,INF251K01MC0,623MR     ,623MR                                                                                                                                                                                                                                                                                                                                                                                                
BNPMTIMDRB,DR,BNP PARIBAS MEDIUM TERM INCOME FUND MHTLY DIV DR                           ,       M,INF251K01MC0,623MR     ,623MR                                                                                                                                                                                                                                                                                                                                                                                                
BNPMTIQD  ,DP,BNP PARIBAS MEDIUM TERM INCOME FUND CAL QTY DIV PAYOUT                     ,       M,INF251K01LQ2,623QR     ,623QR                                                                                                                                                                                                                                                                                                                                                                                                
BNPMTIQDB ,DP,BNP PARIBAS MEDIUM TERM INCOME FUND CAL QTY DIV PAYOUT                     ,       M,INF251K01LQ2,623QR     ,623QR                                                                                                                                                                                                                                                                                                                                                                                                
BNPMTIQDR ,DR,BNP PARIBAS MEDIUM TERM INCOME FUND CAL QTLY DIV DR                        ,       M,INF251K01MA4,623QR     ,623QR                                                                                                                                                                                                                                                                                                                                                                                                
BNPMTIQDRB,DR,BNP PARIBAS MEDIUM TERM INCOME FUND CAL QTLY DIV DR                        ,       M,INF251K01MA4,623QR     ,623QR                                                                                                                                                                                                                                                                                                                                                                                                
