SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
B1221B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES KM (368 DAYS)-REGULAR PLAN-GROWTH    ,       B,INF209KA1CZ4,1221B     ,1221B                                                                                                                                                                                                                                                                                                                                                                                                
B1221C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KM 368 DAYS REGULAR QUARTERLY DIV PAYOUT  ,       B,INF209KA1DB3,1221C     ,1221C                                                                                                                                                                                                                                                                                                                                                                                                
B1222A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KN 366 DAYS REGULAR NORMAL DIV PAYOUT     ,       B,INF209KA1DQ1,1222A     ,1222A                                                                                                                                                                                                                                                                                                                                                                                                
B1222B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES KN 366 DAYS REGULAR GROWTH           ,       B,INF209KA1DP3,1222B     ,1222B                                                                                                                                                                                                                                                                                                                                                                                                
B1222C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KN 366 DAYS REGULAR QUARTERLY DIV PAYOUT  ,       B,INF209KA1DR9,1222C     ,1222C                                                                                                                                                                                                                                                                                                                                                                                                
B1223A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KO 399 DAYS REGULAR NORMAL DIV PAYOUT     ,       B,INF209KA1DW9,1223A     ,1223A                                                                                                                                                                                                                                                                                                                                                                                                
B1223B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES KO 399 DAYS REGULAR PLAN GROWTH      ,       B,INF209KA1DV1,1223B     ,1223B                                                                                                                                                                                                                                                                                                                                                                                                
B1223C    ,DP,BIRLA SUN LIFE FIXED TERM SER KO 399 DAYS REGULAR QUARTERLY DIV PAYOUT     ,       B,INF209KA1DX7,1223C     ,1223C                                                                                                                                                                                                                                                                                                                                                                                                
B1224A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KP 405 DAYS REGULAR NORMAL DIV PAYOUT     ,       B,INF209KA1DK4,1224A     ,1224A                                                                                                                                                                                                                                                                                                                                                                                                
B1224B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES KP 405 DAYS REGULAR PLAN GROWTH      ,       B,INF209KA1DJ6,1224B     ,1224B                                                                                                                                                                                                                                                                                                                                                                                                
B1224C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KP 405 DAYS REGULAR QUARTERLY DIV PAYOUT  ,       B,INF209KA1DL2,1224C     ,1224C                                                                                                                                                                                                                                                                                                                                                                                                
B1225A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KQ 368 DAYS REGULAR NORMAL DIV PAYOUT     ,       B,INF209KA1EC9,1225A     ,1225A                                                                                                                                                                                                                                                                                                                                                                                                
B1225B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES KQ (368 DAYS) REGULAR PLAN GROWTH    ,       B,INF209KA1EB1,1225B     ,1225B                                                                                                                                                                                                                                                                                                                                                                                                
B1225C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KQ 368 DAYS REGULAR QUARTERLY DIV PAYOUT  ,       B,INF209KA1ED7,1225C     ,1225C                                                                                                                                                                                                                                                                                                                                                                                                
B1226A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KR (385 DAYS)REGULAR DIV PAYOUT           ,       B,INF209KA1EI6,1226A     ,1226A                                                                                                                                                                                                                                                                                                                                                                                                
B1226B    ,GR,BIRLA SUN LIFE FIXED TERM SERIES KR (385 DAYS)REGULAR GROWTH               ,       B,INF209KA1EH8,1226B     ,1226B                                                                                                                                                                                                                                                                                                                                                                                                
B1226C    ,DP,BIRLA SUN LIFE FIXED TERM SER KR 385 DAYS REGULAR QUARTERLY DIV PAYOUT     ,       B,INF209KA1EJ4,1226C     ,1226C                                                                                                                                                                                                                                                                                                                                                                                                
B1227A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KS (369 DAYS)-REGULAR NORMAL DIV PAYOUT   ,       B,INF209KA1EU1,1227A     ,1227A                                                                                                                                                                                                                                                                                                                                                                                                
B1227B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES KS (369 DAYS)-REGULAR PLAN-GROWTH    ,       B,INF209KA1ET3,1227B     ,1227B                                                                                                                                                                                                                                                                                                                                                                                                
B1227C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KS 369 DAYSREGULAR QUARTERLY DIV PAYOUT   ,       B,INF209KA1EV9,1227C     ,1227C                                                                                                                                                                                                                                                                                                                                                                                                
B1228A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KT (380 DAYSREGULAR NORMAL DIV PAYOUT     ,       B,INF209KA1EO4,1228A     ,1228A                                                                                                                                                                                                                                                                                                                                                                                                
B1228B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES KT (380 DAYS)-REGULAR PLAN-GROWTH    ,       B,INF209KA1EN6,1228B     ,1228B                                                                                                                                                                                                                                                                                                                                                                                                
B1228C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KT (380 DAYSREGULAR QUARTERLY DIV PAYOUT  ,       B,INF209KA1EP1,1228C     ,1228C                                                                                                                                                                                                                                                                                                                                                                                                
B1229A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KU 378 DAYS REGULAR NORMAL DIV PAYOUT     ,       B,INF209KA1FA0,1229A     ,1229A                                                                                                                                                                                                                                                                                                                                                                                                
B1229B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES KU 378 DAYS REGULAR GROWTH           ,       B,INF209KA1EZ0,1229B     ,1229B                                                                                                                                                                                                                                                                                                                                                                                                
B1229C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KU 378 DAYS REGULAR QUARTERLY DIV PAYOUT  ,       B,INF209KA1FB8,1229C     ,1229C                                                                                                                                                                                                                                                                                                                                                                                                
B1230A    ,DP,BIRLA SUN LIFE FIXEDTERMSERIES KV (367 DAYS)-REGULAR NORMAL DIV PAYOUT     ,       B,INF209KA1FG7,1230A     ,1230A                                                                                                                                                                                                                                                                                                                                                                                                
B1230B    ,GR,BIRLA SUN LIFE FIXED TERM SERIES KV (367 DAYS)-REGULAR PLAN-GROWTH         ,       B,INF209KA1FF9,1230B     ,1230B                                                                                                                                                                                                                                                                                                                                                                                                
B1230C    ,DP,BIRLA SUN LIFE FIXED TERM SER KV (367 DAYS) REGULAR QUARTERLY DIV PAYOUT   ,       B,INF209KA1FH5,1230C     ,1230C                                                                                                                                                                                                                                                                                                                                                                                                
B1231A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KW (374 DAYS)REGULAR NORMAL DIV PAYOUT    ,       B,INF209KA1FM5,1231A     ,1231A                                                                                                                                                                                                                                                                                                                                                                                                
B1231B    ,GR,BIRLA SUN LIFE FIXED TERM SERIES KW (374 DAYS)-REGULAR PLAN-GROWTH         ,       B,INF209KA1FL7,1231B     ,1231B                                                                                                                                                                                                                                                                                                                                                                                                
B1231C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES KW (374 DAYS)REGULARQUARTERLY DIV PAYOUT  ,       B,INF209KA1FN3,1231C     ,1231C                                                                                                                                                                                                                                                                                                                                                                                                
B1232A    ,DP,BIRLA SUN LIFE FTP SERIES KX (372 DAYS)-REGULAR PLAN-NORMAL DIV PAYOUT     ,       B,INF209KA1FS2,1232A     ,1232A                                                                                                                                                                                                                                                                                                                                                                                                
B1232B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES KX (372 DAYS)-REGULAR PLAN-GROWTH    ,       B,INF209KA1FR4,1232B     ,1232B                                                                                                                                                                                                                                                                                                                                                                                                
B1232C    ,DP,BIRLA SUN LIFE FTP SERIES KX (372 DAYS)-REGULAR PLAN-QUARTERLY DIV PAYOUT  ,       B,INF209KA1FT0,1232C     ,1232C                                                                                                                                                                                                                                                                                                                                                                                                
B1233A    ,DP,BIRLA SUN LIFE FTP SERIES KY (369 DAYS)-REGULAR PLAN-NORMAL DIV PAYOUT     ,       B,INF209KA1FY0,1233A     ,1233A                                                                                                                                                                                                                                                                                                                                                                                                
B1233B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES KY (369 DAYS)-REGULAR PLAN-GROWTH    ,       B,INF209KA1FX2,1233B     ,1233B                                                                                                                                                                                                                                                                                                                                                                                                
B1233C    ,DP,BIRLA SUN LIFE FTP SERIES KY (369 DAYS)-REGULAR PLAN-QUARTERLY DIV PAYOUT  ,       B,INF209KA1FZ7,1233C     ,1233C                                                                                                                                                                                                                                                                                                                                                                                                
B1234A    ,DP,BIRLA SUN LIFE FTP SERIES KZ (368 DAYS)-REGULAR PLAN-NORMAL DIV PAYOUT     ,       B,INF209KA1GE0,1234A     ,1234A                                                                                                                                                                                                                                                                                                                                                                                                
B1234B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES KZ (368 DAYS)-REGULAR PLAN-GROWTH    ,       B,INF209KA1GD2,1234B     ,1234B                                                                                                                                                                                                                                                                                                                                                                                                
B1234C    ,DP,BIRLA SUN LIFE FTP SERIES KZ (368 DAYS)-REGULAR PLAN-QUARTERLY DIV PAYOUT  ,       B,INF209KA1GF7,1234C     ,1234C                                                                                                                                                                                                                                                                                                                                                                                                
B1235A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LA (366 DAYS)-REGULAR NORMAL DIV PAYOUT   ,       B,INF209KA1GK7,1235A     ,1235A                                                                                                                                                                                                                                                                                                                                                                                                
B1235B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES LA (366 DAYS)-REGULAR PLAN-GROWTH    ,       B,INF209KA1GJ9,1235B     ,1235B                                                                                                                                                                                                                                                                                                                                                                                                
B1235C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LA 366 DAYS REGULAR QUARTERLY DIV PAYOUT  ,       B,INF209KA1GL5,1235C     ,1235C                                                                                                                                                                                                                                                                                                                                                                                                
B1236A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LB (368 DAYS)-REGULAR NORMAL DIV PAYOUT   ,       B,INF209KA1GQ4,1236A     ,1236A                                                                                                                                                                                                                                                                                                                                                                                                
B1236B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES LB (368 DAYS)-REGULAR GROWTH         ,       B,INF209KA1GP6,1236B     ,1236B                                                                                                                                                                                                                                                                                                                                                                                                
B1236C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LB 368 DAYS REGULAR QUARTERLY DIV PAYOUT  ,       B,INF209KA1GR2,1236C     ,1236C                                                                                                                                                                                                                                                                                                                                                                                                
B1237A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LC 369 DAYS REGULAR NORMAL DIV PAYOUT     ,       B,INF209KA1HC2,1237A     ,1237A                                                                                                                                                                                                                                                                                                                                                                                                
B1237B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES LC (369 DAYS)-REGULAR GROWTH         ,       B,INF209KA1HB4,1237B     ,1237B                                                                                                                                                                                                                                                                                                                                                                                                
B1237C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LC 369 DAYS REGULAR QUARTERLY DIV PAYOUT  ,       B,INF209KA1HD0,1237C     ,1237C                                                                                                                                                                                                                                                                                                                                                                                                
B1238A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LD (730 DAYS)-REGULAR NORMAL DIV PAYOUT   ,       B,INF209KA1GW2,1238A     ,1238A                                                                                                                                                                                                                                                                                                                                                                                                
B1238B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES LD (730 DAYS)-REGULAR PLAN-GROWTH    ,       B,INF209KA1GV4,1238B     ,1238B                                                                                                                                                                                                                                                                                                                                                                                                
B1238C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LD (730 DAYS)-REGULAR QUARTERLY DIV PAYOUT,       B,INF209KA1GX0,1238C     ,1238C                                                                                                                                                                                                                                                                                                                                                                                                
B1239B    ,GR,BSL CAPITAL PROTECTION ORIENTED FUND SERIES 20 REGULAR GROWTH 1094 DAYS    ,       B,INF209KA1HI9,1239B     ,1239B                                                                                                                                                                                                                                                                                                                                                                                                
B1240A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LE (367 DAYS)-REGULAR NORMAL DIV PAYOUT   ,       B,INF209KA1HK5,1240A     ,1240A                                                                                                                                                                                                                                                                                                                                                                                                
B1240B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES LE (367 DAYS)-REGULAR GROWTH         ,       B,INF209KA1HJ7,1240B     ,1240B                                                                                                                                                                                                                                                                                                                                                                                                
B1240C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LE (367 DAYS)-REGULAR QUARTERLY DIV PAYOUT,       B,INF209KA1HL3,1240C     ,1240C                                                                                                                                                                                                                                                                                                                                                                                                
B1241A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LF (368 DAYS)-REGULAR NORMAL DIV PAYOUT   ,       B,INF209KA1HQ2,1241A     ,1241A                                                                                                                                                                                                                                                                                                                                                                                                
B1241B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES LF (368 DAYS)-REGULAR GROWTH         ,       B,INF209KA1HP4,1241B     ,1241B                                                                                                                                                                                                                                                                                                                                                                                                
B1241C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LF 368 DAYS REGULAR QUARTERLY DIV PAYOUT  ,       B,INF209KA1HR0,1241C     ,1241C                                                                                                                                                                                                                                                                                                                                                                                                
B1242A    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES LG (367 DAYS)-REGULAR DIV PAYOUT     ,       B,INF209KA1HW0,1242A     ,1242A                                                                                                                                                                                                                                                                                                                                                                                                
B1242B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES LG (367 DAYS)-REGULAR GROWTH         ,       B,INF209KA1HV2,1242B     ,1242B                                                                                                                                                                                                                                                                                                                                                                                                
B1242C    ,DP,BIRLA SUN LIFE FIXED TERM SER LG 367 DAYS REGULAR QUARTERLY DIV PAYOUT     ,       B,INF209KA1HX8,1242C     ,1242C                                                                                                                                                                                                                                                                                                                                                                                                
B1243A    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES LH (732 DAYS)-REGULAR DIV PAYOUT     ,       B,INF209KA1IC0,1243A     ,1243A                                                                                                                                                                                                                                                                                                                                                                                                
B1243B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES LH (732 DAYS)-REGULAR GROWTH         ,       B,INF209KA1IB2,1243B     ,1243B                                                                                                                                                                                                                                                                                                                                                                                                
B1243C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LH (732 DAYS REGULAR QUARTERLY DIV PAYOUT ,       B,INF209KA1ID8,1243C     ,1243C                                                                                                                                                                                                                                                                                                                                                                                                
B1244A    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES LI (366 DAYS)-REGULAR DIV PAYOUT     ,       B,INF209KA1II7,1244A     ,1244A                                                                                                                                                                                                                                                                                                                                                                                                
B1244B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES LI (366 DAYS)-REGULAR GROWTH         ,       B,INF209KA1IH9,1244B     ,1244B                                                                                                                                                                                                                                                                                                                                                                                                
B1244C    ,DP,BIRLA SUN LIFE FIXED TERM PLAN SERIES LI 366 DAYS REG QUARTERLY DIV PAYOUT ,       B,INF209KA1IJ5,1244C     ,1244C                                                                                                                                                                                                                                                                                                                                                                                                
B1245A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LJ (366 DAYS)-REGULAR NORMAL DIV PAYOUT   ,       B,INF209KA1IS6,1245A     ,1245A                                                                                                                                                                                                                                                                                                                                                                                                
B1245B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES LJ (366 DAYS)-REGULAR PLAN-GROWTH    ,       B,INF209KA1IR8,1245B     ,1245B                                                                                                                                                                                                                                                                                                                                                                                                
B1245C    ,DP,BIRLA SUN LIFE FIXED TERM SER LJ 366 DAYS REGULAR QUARTERLY DIV PAYOUT     ,       B,INF209KA1IT4,1245C     ,1245C                                                                                                                                                                                                                                                                                                                                                                                                
B1246A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LK 369 DAYS REGULAR NORMAL DIV PAYOUT     ,       B,INF209KA1IY4,1246A     ,1246A                                                                                                                                                                                                                                                                                                                                                                                                
B1246B    ,GR,BIRLA SUN LIFE FIXED TERM SERIES LK (369 DAYS)-REGULAR PLAN-GROWTH         ,       B,INF209KA1IX6,1246B     ,1246B                                                                                                                                                                                                                                                                                                                                                                                                
B1246C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LK 369 DAYS REGULAR QUARTERLY DIV PAYOUT  ,       B,INF209KA1IZ1,1246C     ,1246C                                                                                                                                                                                                                                                                                                                                                                                                
B1247A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LL (733 DAYS)-REGULAR NORMAL DIV PAYOUT   ,       B,INF209KA1JE4,1247A     ,1247A                                                                                                                                                                                                                                                                                                                                                                                                
B1247B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES LL (733 DAYS)-REGULAR PLAN-GROWTH    ,       B,INF209KA1JD6,1247B     ,1247B                                                                                                                                                                                                                                                                                                                                                                                                
B1247C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LL (733 DAYS)-REGULAR QUARTERLY DIV PAYOUT,       B,INF209KA1JF1,1247C     ,1247C                                                                                                                                                                                                                                                                                                                                                                                                
B1248A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LM (368 DAYS)-REGULAR NORMAL DIV PAYOUT   ,       B,INF209KA1JK1,1248A     ,1248A                                                                                                                                                                                                                                                                                                                                                                                                
B1248B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES LM (368 DAYS)-REGULAR PLAN-GROWTH    ,       B,INF209KA1JJ3,1248B     ,1248B                                                                                                                                                                                                                                                                                                                                                                                                
B1248C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LM 368 DAYSREGULAR QUARTERLY DIV PAYOUT   ,       B,INF209KA1JL9,1248C     ,1248C                                                                                                                                                                                                                                                                                                                                                                                                
B1249A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LN (369 DAYS)-REG-NORMAL DIV PAYOUT       ,       B,INF209KA1JQ8,1249A     ,1249A                                                                                                                                                                                                                                                                                                                                                                                                
B1249B    ,GR,BIRLA SUN LIFE FIXED TERM SERIES LN (369 DAYS)-REGULAR PLAN-GROWTH         ,       B,INF209KA1JP0,1249B     ,1249B                                                                                                                                                                                                                                                                                                                                                                                                
B1249C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LN (369 DAYS)-REG-QUARTERLY DIV PAYOUT    ,       B,INF209KA1JR6,1249C     ,1249C                                                                                                                                                                                                                                                                                                                                                                                                
B1250B    ,GR,BIRLA SUN LIFE CAPITAL PROTECTION ORIENTED SERIES 21-REGULAR-GR            ,       B,INF209KA1KA0,1250B     ,1250B                                                                                                                                                                                                                                                                                                                                                                                                
B1251A    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LO (369 DAYS)-REG-NORMAL DIV PAYOUT       ,       B,INF209KA1KC6,1251A     ,1251A                                                                                                                                                                                                                                                                                                                                                                                                
B1251B    ,GR,BIRLA SUN LIFE FIXED TERM PLAN SERIES LO (369 DAYS)-REG-GR                 ,       B,INF209KA1KB8,1251B     ,1251B                                                                                                                                                                                                                                                                                                                                                                                                
B1251C    ,DP,BIRLA SUN LIFE FIXED TERM SERIES LO (369 DAYS)-REG-QLY DIV PAYOUT          ,       B,INF209KA1KD4,1251C     ,1251C                                                                                                                                                                                                                                                                                                                                                                                                
