SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
MC2RG     ,GR,SUNDARAM MULTI CAP FUND  SERIES II-REGULAR PLAN-GROWTH                     ,       S,INF903JA1ED9,MC2RG     ,MC2RG                                                                                                                                                                                                                                                                                                                                                                                                
MC6RD     ,DP,SUNDARAM SELECT MICRO CAP SERIES VI REGULAR DIV PAYOUT                     ,       S,INF903J01U51,MC6RD     ,MC6RD                                                                                                                                                                                                                                                                                                                                                                                                
MC6RG     ,GR,SUNDARAM SELECT MICRO CAP SERIES VI REGULAR GROWTH                         ,       S,INF903J01U44,MC6RG     ,MC6RG                                                                                                                                                                                                                                                                                                                                                                                                
MC7RD     ,DP,SUNDARAM SELECT MICRO CAP SERIES VII REGULAR DIV PAYOUT                    ,       S,INF903J01W75,MC7RD     ,MC7RD                                                                                                                                                                                                                                                                                                                                                                                                
MC7RG     ,GR,SUNDARAM SELECT MICRO CAP SERIES VII REGULAR GROWTH                        ,       S,INF903J01W67,MC7RG     ,MC7RG                                                                                                                                                                                                                                                                                                                                                                                                
MC8RD     ,DP,SUNDARAM SELECT MICRO CAP SERIES VIII REGULAR DIVI PAYOUT                  ,       S,INF903J012V9,MC8RD     ,MC8RD                                                                                                                                                                                                                                                                                                                                                                                                
MC8RG     ,GR,SUNDARAM SELECT MICRO CAP SERIES VIII REGULAR GROWTH                       ,       S,INF903J011V1,MC8RG     ,MC8RG                                                                                                                                                                                                                                                                                                                                                                                                
MC9RD     ,DP,SUNDARAM SELECT MICRO CAP SERIES IX REGULAR DIVIDEND PAYOUT                ,       S,INF903J016V0,MC9RD     ,MC9RD                                                                                                                                                                                                                                                                                                                                                                                                
MC9RG     ,GR,SUNDARAM SELECT MICRO CAP SERIES IX REGULAR GROWTH                         ,       S,INF903J015V2,MC9RG     ,MC9RG                                                                                                                                                                                                                                                                                                                                                                                                
MCXIRD    ,DP,SUNDARAM SELECT MICRO CAP SERIES XI REGULAR PLAN DIVIDEND PAYOUT           ,       S,INF903JA1609,MXIRD     ,MXIRD                                                                                                                                                                                                                                                                                                                                                                                                
MCXIRG    ,GR,SUNDARAM SELECT MICRO CAP SERIES XI REGULARPLAN  GROWTH                    ,       S,INF903JA1583,MXIRG     ,MXIRG                                                                                                                                                                                                                                                                                                                                                                                                
MCXRD     ,DP,SUNDARAM SELECT MICRO CAP SERIES X REGULAR DIVIDEND PAYOUT                 ,       S,INF903J010X9,MCXRD     ,MCXRD                                                                                                                                                                                                                                                                                                                                                                                                
MCXRG     ,GR,SUNDARAM SELECT MICRO CAP SERIES X REGULAR GROWTH                          ,       S,INF903J019W2,MCXRG     ,MCXRG                                                                                                                                                                                                                                                                                                                                                                                                
NEWRD     ,DP,SUNDARAM SMART NIFTY 100 EQUAL WEIGHT FUND-DIV PAYOUT                      ,       S,INF903JA1641,NEWRD     ,NEWRD                                                                                                                                                                                                                                                                                                                                                                                                
NEWRD     ,DR,SUNDARAM SMART NIFTY 100 EQUAL WEIGHT FUND-DIV PAYOUT                      ,       S,INF903JA0000,NEWRD     ,NEWRD                                                                                                                                                                                                                                                                                                                                                                                                
NEWRG     ,GR,SUNDARAM SMART NIFTY 100 EQUAL WEIGHT FUND-REGULAR PLAN-GROWTH             ,       S,INF903JA1633,NEWRG     ,NEWRG                                                                                                                                                                                                                                                                                                                                                                                                
SBNEQU04DB,DP,SUNDARAM GROWTH INSTITUTIONAL DIVI PAYOUT                                  ,       S,INF903J01363,101I      ,101IP                                                                                                                                                                                                                                                                                                                                                                                                
SBNEQU05DB,DR,SUNDARAM GROWTH INSTITUTIONAL DIVI REINVEST                                ,       S,INF903J01371,101I      ,101I                                                                                                                                                                                                                                                                                                                                                                                                 
SBNEQU06DB,GR,SUNDARAM GROWTH INSTITUTIONAL GROWTH                                       ,       S,INF903J01389,01I       ,01I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNEQU16DB,DP,SUNDARAM SMILE INSTITUTIONAL DIVI PAYOUT                                   ,       S,INF903J01488,71I       ,71IP                                                                                                                                                                                                                                                                                                                                                                                                 
SBNEQU17DB,DR,SUNDARAM SMILE INSTITUTIONAL DIVI REINVEST                                 ,       S,INF903J01496,71I       ,71I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNEQU18DB,GR,SUNDARAM SMILE INSTITUTIONAL GROWTH                                        ,       S,INF903J01504,72I       ,72I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNEQU31DB,DP,SUNDARAM FINANCIAL SERVICES OPP INSTITUTIONAL DIVI PAYOUT                  ,       S,INF903J01637,97I       ,97IP                                                                                                                                                                                                                                                                                                                                                                                                 
SBNEQU32DB,DR,SUNDARAM FINANCIAL SERVICES OPP INSTITUTIONAL DIVI REINVEST                ,       S,INF903J01645,97I       ,97I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNEQU33DB,GR,SUNDARAM FINANCIAL SERVICES OPP INSTITUTIONAL GROWTH                       ,       S,INF903J01652,98I       ,98I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNEQU49DB,GR,SUNDARAM SELECT FOCUS INSTITUTIONAL GROWTH                                 ,       S,INF903J01140,02I       ,02I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNEQU50DB,DP,SUNDARAM SELECT FOCUS INSTITUTIONAL DIVI PAYOUT                            ,       S,INF903J01157,03IP      ,03IP                                                                                                                                                                                                                                                                                                                                                                                                 
SBNEQU51DB,DR,SUNDARAM SELECT FOCUS INSTITUTIONAL DIVI REINVEST                          ,       S,INF903J01165,03I       ,03I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNEQU54DB,GR,SUNDARAM SELECT MIDCAP INSTITUTIONAL GROWTH                                ,       S,INF903J01207,04I       ,04I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNEQU55DB,DP,SUNDARAM SELECT MIDCAP INSTITUTIONAL DIVI PAYOUT                           ,       S,INF903J01215,05IP      ,05IP                                                                                                                                                                                                                                                                                                                                                                                                 
SBNEQU56DB,DR,SUNDARAM SELECT MIDCAP INSTITUTIONAL DIVI REINVEST                         ,       S,INF903J01223,05I       ,05I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNEQU60DB,GR,SUNDARAM BNP PARIBAS CAPEX OPPOR - INSTITUTIONAL - GROWT                   ,       S,INF903J01264,82I       ,82I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNEQU61DB,DP,SUNDARAM BNP PARIBAS CAPEX OPPOR - INSTITUTIONAL - DIVIDEND PAYOU          ,       S,INF903J01272,81IP      ,81IP                                                                                                                                                                                                                                                                                                                                                                                                 
SBNEQU62DB,DR,SUNDARAM BNP PARIBAS CAPEX OPPOR - INSTITUTIONAL - DIVIDEND REINV          ,       S,INF903J01280,81I       ,81I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPEQU01 ,DP,SUNDARAM GROWTH FUND                                                       ,       S,INF903J01330,101       ,101P                                                                                                                                                                                                                                                                                                                                                                                                 
SBNPEQU02 ,DR,SUNDARAM GROWTH FUND                                                       ,       S,INF903J01348,101       ,101                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPEQU03 ,GR,SUNDARAM GROWTH FUND                                                       ,       S,INF903J01355,01        ,01                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPEQU13 ,DP,SUNDARAM SMILE FUND                                                        ,       S,INF903J01454,71        ,71P                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPEQU14 ,DR,SUNDARAM SMILE FUND                                                        ,       S,INF903J01462,71        ,71                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPEQU15 ,GR,SUNDARAM SMILE FUND                                                        ,       S,INF903J01470,72        ,72                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPEQU19 ,DP,SUNDARAM DIVERSIFIED EQUITY DP                                             ,       S,INF903J01512,13        ,13P                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPEQU20 ,DR,SUNDARAM BNP PARIBAS TAX SAVER                                             ,       S,INF903J01520,13        ,13                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPEQU21 ,GR,SUNDARAM DIVERSIFIED EQUITY GROWTH                                         ,       S,INF903J01538,14        ,14                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPEQU28 ,DP,SUNDARAM FINANCIAL SERVICES OPPORTUNITIES FUND                             ,       S,INF903J01603,97        ,97P                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPEQU29 ,DR,SUNDARAM FINANCIAL SERVICES OPPORTUNITIES FUND                             ,       S,INF903J01611,97        ,97                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPEQU30 ,GR,SUNDARAM FINANCIAL SERVICES OPPORTUNITIES FUND                             ,       S,INF903J01629,98        ,98                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPEQU46 ,GR,SUNDARAM SELECT FOCUS                                                      ,       S,INF903J01116,02        ,02                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPEQU47 ,DP,SUNDARAM SELECT FOCUS                                                      ,       S,INF903J01124,03P       ,03P                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPEQU48 ,DR,SUNDARAM SELECT FOCUS                                                      ,       S,INF903J01132,03        ,03                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPEQU52 ,GR,SUNDARAM SELECT MIDCAP                                                     ,       S,INF903J01173,04        ,04                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPEQU53 ,DP,SUNDARAM SELECT MIDCAP                                                     ,       S,INF903J01181,05P       ,05P                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPEQU53 ,DR,SUNDARAM SELECT MIDCAP                                                     ,       S,INF903J01199,05        ,05                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPEQU57 ,GR,SUNDARAM BNP PARIBAS CAPEX OPPOR - REGULAR - GROWTH                        ,       S,INF903J01231,82        ,82                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPEQU58 ,DP,SUNDARAM BNP PARIBAS CAPEX OPPOR - REGULAR - DIVIDEND PAYOUT               ,       S,INF903J01249,81P       ,81P                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPEQU59 ,DR,SUNDARAM BNP PARIBAS CAPEX OPPOR - REGULAR - DIVIDEND REINVESTMENT         ,       S,INF903J01256,81        ,81                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPPEQU01,DP,SUNDARAM GROWTH FUND                                                       ,       S,INF903J01330,101       ,101P                                                                                                                                                                                                                                                                                                                                                                                                 
SBNPPEQU02,DR,SUNDARAM GROWTH FUND                                                       ,       S,INF903J01348,101       ,101                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPPEQU03,GR,SUNDARAM GROWTH FUND                                                       ,       S,INF903J01355,01        ,01                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPPEQU04,DP,SUNDARAM GROWTH INSTITUTIONAL DIVI PAYOUT                                  ,       S,INF903J01363,101I      ,101IP                                                                                                                                                                                                                                                                                                                                                                                                
SBNPPEQU05,DR,SUNDARAM GROWTH INSTITUTIONAL DIVI REINVEST                                ,       S,INF903J01371,101I      ,101I                                                                                                                                                                                                                                                                                                                                                                                                 
SBNPPEQU06,GR,SUNDARAM GROWTH INSTITUTIONAL GROWTH                                       ,       S,INF903J01389,01I       ,01I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPPEQU13,DP,SUNDARAM SMILE FUND                                                        ,       S,INF903J01454,71        ,71P                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPPEQU14,DR,SUNDARAM SMILE FUND                                                        ,       S,INF903J01462,71        ,71                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPPEQU15,GR,SUNDARAM SMILE FUND                                                        ,       S,INF903J01470,72        ,72                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPPEQU16,DP,SUNDARAM SMILE INSTITUTIONAL DIVI PAYOUT                                   ,       S,INF903J01488,71I       ,71IP                                                                                                                                                                                                                                                                                                                                                                                                 
SBNPPEQU17,DR,SUNDARAM SMILE INSTITUTIONAL DIVI REINVEST                                 ,       S,INF903J01496,71I       ,71I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPPEQU18,GR,SUNDARAM SMILE INSTITUTIONAL GROWTH                                        ,       S,INF903J01504,72I       ,72I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPPEQU19,DP,SUNDARAM DIVERSIFIED EQUITY DP                                             ,       S,INF903J01512,13        ,13P                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPPEQU20,DR,SUNDARAM DIVERSIFIED EQUITY DIVIDEND                                       ,       S,INF903J01520,13        ,13                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPPEQU21,GR,SUNDARAM DIVERSIFIED EQUITY GROWTH                                         ,       S,INF903J01538,14        ,14                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPPEQU28,DP,SUNDARAM FINANCIAL SERVICES OPPORTUNITIES FUND                             ,       S,INF903J01603,97        ,97P                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPPEQU29,DR,SUNDARAM FINANCIAL SERVICES OPPORTUNITIES FUND                             ,       S,INF903J01611,97        ,97                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPPEQU30,GR,SUNDARAM FINANCIAL SERVICES OPPORTUNITIES FUND                             ,       S,INF903J01629,98        ,98                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPPEQU31,DP,SUNDARAM FINANCIAL SERVICES OPPORTUNITIES INSTITUTIONAL DIVI PAYOUT        ,       S,INF903J01637,97I       ,97IP                                                                                                                                                                                                                                                                                                                                                                                                 
SBNPPEQU32,DR,SUNDARAM FINANCIAL SERVICES OPPORTUNITIES INSTITUTIONAL DIVI REINVEST      ,       S,INF903J01645,97I       ,97I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPPEQU33,GR,SUNDARAM FINANCIAL SERVICES OPPORTUNITIES INSTITUTIONAL GROWTH             ,       S,INF903J01652,98I       ,98I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPPEQU46,GR,SUNDARAM SELECT FOCUS                                                      ,       S,INF903J01116,02        ,02                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPPEQU47,DP,SUNDARAM SELECT FOCUS                                                      ,       S,INF903J01124,03P       ,03P                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPPEQU48,DR,SUNDARAM SELECT FOCUS                                                      ,       S,INF903J01132,03        ,03                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPPEQU49,GR,SUNDARAM SELECT FOCUS INSTITUTIONAL GROWTH                                 ,       S,INF903J01140,02I       ,02I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPPEQU50,DP,SUNDARAM SELECT FOCUS INSTITUTIONAL DIVI PAYOUT                            ,       S,INF903J01157,03IP      ,03IP                                                                                                                                                                                                                                                                                                                                                                                                 
SBNPPEQU51,DR,SUNDARAM SELECT FOCUS INSTITUTIONAL DIVI REINVEST                          ,       S,INF903J01165,03I       ,03I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPPEQU52,GR,SUNDARAM SELECT MIDCAP                                                     ,       S,INF903J01173,04        ,04                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPPEQU53,DP,SUNDARAM SELECT MIDCAP                                                     ,       S,INF903J01181,05P       ,05P                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPPEQU53,DR,SUNDARAM SELECT MIDCAP                                                     ,       S,INF903J01199,05        ,05                                                                                                                                                                                                                                                                                                                                                                                                   
SBNPPEQU54,GR,SUNDARAM SELECT MIDCAP INSTITUTIONAL GROWTH                                ,       S,INF903J01207,04I       ,04I                                                                                                                                                                                                                                                                                                                                                                                                  
SBNPPEQU55,DP,SUNDARAM SELECT MIDCAP INSTITUTIONAL DIVI PAYOUT                           ,       S,INF903J01215,05IP      ,05IP                                                                                                                                                                                                                                                                                                                                                                                                 
SBNPPEQU56,DR,SUNDARAM SELECT MIDCAP INSTITUTIONAL DIVI REINVEST                         ,       S,INF903J01223,05I       ,05I                                                                                                                                                                                                                                                                                                                                                                                                  
