SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
IDFC1035  ,DP,IDFCFIXED TERM PLAN SERIES 18-REGULAR PLAN -QUARTERLY DIVIDEND             ,       G,INF194K010O3,1035      ,1035                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1036  ,DP,IDFC FIXED TERM PLAN SERIES 18-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194K011O1,1036      ,1036                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1037  ,DP,IDFC FIXED TERM PLAN SERIES 18-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194K012O9,1037      ,1037                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1038  ,GR,IDFC FIXED TERM PLAN SERIES 19-REGULAR PLAN - GROWTH                       ,       G,INF194K017O8,1038      ,1038                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1039  ,DP,IDFCFIXED TERM PLAN SERIES 19-REGULAR PLAN -QUARTERLY DIVIDEND             ,       G,INF194K018O6,1039      ,1039                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1040  ,DP,IDFC FIXED TERM PLAN SERIES 19-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194K019O4,1040      ,1040                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1041  ,DP,IDFC FIXED TERM PLAN SERIES 19-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194K010P0,1041      ,1041                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1042  ,GR,IDFC FIXED TERM PLAN SERIES 20-REGULAR PLAN - GROWTH                       ,       G,INF194K014P2,1042      ,1042                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1043  ,DP,IDFCFIXED TERM PLAN SERIES 20-REGULAR PLAN -QUARTERLY DIVIDEND             ,       G,INF194K015P9,1043      ,1043                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1044  ,DP,IDFC FIXED TERM PLAN SERIES 20-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194K016P7,1044      ,1044                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1045  ,DP,IDFC FIXED TERM PLAN SERIES 20-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194K017P5,1045      ,1045                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1046  ,GR,IDFC FIXED TERM PLAN SERIES 21-REGULAR PLAN GROWTH                         ,       G,INF194K012Q4,1046      ,1046                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1047  ,DP,IDFCFIXED TERM PLAN SERIES 21-REGULAR PLAN QUART DIV                       ,       G,INF194K013Q2,1047      ,1047                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1048  ,DP,IDFC FIXED TERM PLAN SERIES 21-REGULAR PLAN PERIODIC DIV                   ,       G,INF194K014Q0,1048      ,1048                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1049  ,DP,IDFC FIXED TERM PLAN SERIES 21-REGULAR PLAN HALF YEARLY DIV                ,       G,INF194K015Q7,1049      ,1049                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1050  ,GR,IDFC FIXED TERM PLAN SERIES 22-REGULAR PLAN GROWTH                         ,       G,INF194K010R6,1050      ,1050                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1051  ,DP,IDFCFIXED TERM PLAN SERIES 22-REGULAR PLAN QUART DIV                       ,       G,INF194K011R4,1051      ,1051                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1052  ,DP,IDFC FIXED TERM PLAN SERIES 22-REGULAR PLAN PERIODIC DIV                   ,       G,INF194K012R2,1052      ,1052                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1053  ,DP,IDFC FIXED TERM PLAN SERIES 22-REGULAR PLAN HALF YEARLY DIV                ,       G,INF194K013R0,1053      ,1053                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1054  ,GR,IDFC FIXED TERM PLAN SERIES 23-REGULAR PLAN-GROWTH                         ,       G,INF194K011S2,1054      ,1054                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1055  ,DP,IDFC FIXED TERM PLAN SERIES 23-REGULAR PLAN -QUARTERLY DIVIDEND            ,       G,INF194K012S0,1055      ,1055                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1056  ,DP,IDFC FIXED TERM PLAN SERIES 23-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194K013S8,1056      ,1056                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1057  ,DP,IDFC FIXED TERM PLAN SERIES 23-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194K014S6,1057      ,1057                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1058  ,GR,IDFC FIXED TERM PLAN SERIES 24-REGULAR PLAN - GROWTH                       ,       G,INF194K017T7,1058      ,1058                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1059  ,DP,IDFCFIXED TERM PLAN SERIES 24-REGULAR PLAN - QUARTERLY DIVIDEND            ,       G,INF194K018T5,1059      ,1059                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1060  ,DP,IDFC FIXED TERM PLAN SERIES 24-REGULAR PLAN - PERIODIC DIVIDEND            ,       G,INF194K019T3,1060      ,1060                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1061  ,DP,IDFC FIXED TERM PLAN SERIES 24-REGULAR PLAN - HALF YEARLY DIVIDEND         ,       G,INF194K010U0,1061      ,1061                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1062  ,GR,IDFC FIXED TERM PLAN SERIES 25-REGULAR PLAN-GROWTH                         ,       G,INF194K019S5,1062      ,1062                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1063  ,DP,IDFC FIXED TERM PLAN SERIES 25-REGULAR PLAN-QUARTERLY DIVIDEND             ,       G,INF194K010T2,1063      ,1063                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1064  ,DP,IDFC FIXED TERM PLAN SERIES 25-REGULAR PLAN-PERIODIC DIVIDEND              ,       G,INF194K011T0,1064      ,1064                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1065  ,DP,IDFC FIXED TERM PLAN SERIES 25-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194K015U9,1065      ,1065                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1066  ,GR,IDFC FIXED TERM PLAN SERIES 26-REGULAR PLAN - GROWTH                       ,       G,INF194K017U5,1066      ,1066                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1067  ,DP,IDFCFIXED TERM PLAN SERIES 26-REGULAR PLAN -QUARTERLY DIVIDEND             ,       G,INF194K018U3,1067      ,1067                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1068  ,DP,IDFC FIXED TERM PLAN SERIES 26-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194K010V8,1068      ,1068                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1069  ,DP,IDFC FIXED TERM PLAN SERIES 26-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194K019U1,1069      ,1069                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1070  ,GR,IDFC FIXED TERM PLAN SERIES 27-REGULAR PLAN - GROWTH                       ,       G,INF194K015V7,1070      ,1070                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1071  ,DP,IDFCFIXED TERM PLAN SERIES 27-REGULAR PLAN -QUARTERLY DIVIDEND             ,       G,INF194K016V5,1071      ,1071                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1072  ,DP,IDFC FIXED TERM PLAN SERIES 27-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194K018V1,1072      ,1072                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1073  ,DP,IDFC FIXED TERM PLAN SERIES 27-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194K017V3,1073      ,1073                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1074  ,GR,IDFC FIXED TERM PLAN SERIES 28-REGULAR PLAN - GROWTH                       ,       G,INF194K013W0,1074      ,1074                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1075  ,DP,IDFCFIXED TERM PLAN SERIES 28-REGULAR PLAN -QUARTERLY DIVIDEND             ,       G,INF194K014W8,1075      ,1075                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1076  ,DP,IDFC FIXED TERM PLAN SERIES 28-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194K016W3,1076      ,1076                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1077  ,DP,IDFC FIXED TERM PLAN SERIES 28-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194K015W5,1077      ,1077                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1078  ,GR,IDFC FIXED TERM PLAN SERIES 29-REGULAR PLAN - GROWTH                       ,       G,INF194K011X2,1078      ,1078                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1079  ,DP,IDFCFIXED TERM PLAN SERIES 29-REGULAR PLAN -QUARTERLY DIVIDEND             ,       G,INF194K012X0,1079      ,1079                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1080  ,DP,IDFC FIXED TERM PLAN SERIES 29-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194K014X6,1080      ,1080                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1081  ,DP,IDFC FIXED TERM PLAN SERIES 29-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194K013X8,1081      ,1081                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1082  ,GR,IDFC FIXED TERM PLAN SERIES 30-REGULAR PLAN- GROWTH                        ,       G,INF194K019X5,1082      ,1082                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1083  ,DP,IDFCFIXED TERM PLAN SERIES 30-REGULAR PLAN-QUARTERLY DIVIDEND              ,       G,INF194K010Y2,1083      ,1083                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1084  ,DP,IDFC FIXED TERM PLAN SERIES 30-REGULAR PLAN-PERIODIC DIVIDEND              ,       G,INF194K011Y0,1084      ,1084                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1085  ,GR,IDFC FIXED TERM PLAN SERIES 31-REGULAR PLAN- GROWTH                        ,       G,INF194K015Y1,1085      ,1085                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1086  ,DP,IDFCFIXED TERM PLAN SERIES 31-REGULAR PLAN-QUARTERLY DIVIDEND              ,       G,INF194K016Y9,1086      ,1086                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1087  ,DP,IDFC FIXED TERM PLAN SERIES 31-REGULAR PLAN-PERIODIC DIVIDEND              ,       G,INF194K018Y5,1087      ,1087                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1088  ,DP,IDFC FIXED TERM PLAN SERIES 31-REGULAR PLAN-HALF YEARLY DIVIDEND           ,       G,INF194K017Y7,1088      ,1088                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1089  ,GR,IDFC FIXED TERM PLAN SERIES 32-REGULAR PLAN -GROWTH                        ,       G,INF194K013Z3,1089      ,1089                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1090  ,DP,IDFC FIXED TERM PLAN SERIES 32-REGULAR PLAN -QUARTERLY DIVIDEND            ,       G,INF194K014Z1,1090      ,1090                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1091  ,DP,IDFC FIXED TERM PLAN SERIES 32-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194K016Z6,1091      ,1091                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1092  ,DP,IDFC FIXED TERM PLAN SERIES 32-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194K015Z8,1092      ,1092                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1093  ,GR,IDFC FIXED TERM PLAN SERIES 33-REGULAR PLAN -GROWTH                        ,       G,INF194KA1026,1093      ,1093                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1094  ,DP,IDFC FIXED TERM PLAN SERIES 33-REGULAR PLAN -QUARTERLY DIVIDEND            ,       G,INF194KA1034,1094      ,1094                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1095  ,DP,IDFC FIXED TERM PLAN SERIES 33-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194KA1059,1095      ,1095                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1096  ,DP,IDFC FIXED TERM PLAN SERIES 33-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194KA1042,1096      ,1096                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1097  ,GR,IDFC FIXED TERM PLAN SERIES 34-REGULAR PLAN -GROWTH                        ,       G,INF194KA1109,1097      ,1097                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1098  ,DP,IDFCFIXED TERM PLAN SERIES 34-REGULAR PLAN -QUARTERLY DIVIDEND             ,       G,INF194KA1117,1098      ,1098                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1099  ,DP,IDFC FIXED TERM PLAN SERIES 34-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194KA1133,1099      ,1099                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC11    ,DP,IDFC GOVT SECURITIES FUND-PF-ANNUAL DIVIDEND-(REGULAR PLAN)                ,       G,INF194K01EO4,11        ,11                                                                                                                                                                                                                                                                                                                                                                                                   
IDFC1100  ,DP,IDFC FIXED TERM PLAN SERIES 34-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194KA1125,1100      ,1100                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1101  ,GR,IDFC FIXED TERM PLAN SERIES 35-REGULAR PLAN - GROWTH                       ,       G,INF194KA1182,1101      ,1101                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1102  ,DP,IDFCFIXED TERM PLAN SERIES 35-REGULAR PLAN -QUARTERLY DIVIDEND             ,       G,INF194KA1190,1102      ,1102                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1103  ,DP,IDFC FIXED TERM PLAN SERIES 35-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194KA1216,1103      ,1103                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1104  ,DP,IDFC FIXED TERM PLAN SERIES 35-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194KA1208,1104      ,1104                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1105  ,GR,IDFC FIXED TERM PLAN SERIES 36-REGULAR PLAN - GROWTH                       ,       G,INF194KA1265,1105      ,1105                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1106  ,DP,IDFC FIXED TERM PLAN SERIES 36-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194KA1273,1106      ,1106                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1107  ,GR,IDFC FIXED TERM PLAN SERIES 37-REGULAR PLAN - GROWTH                       ,       G,INF194KA1307,1107      ,1107                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1108  ,DP,IDFCFIXED TERM PLAN SERIES 37-REGULAR PLAN -QUARTERLY DIVIDEND             ,       G,INF194KA1315,1108      ,1108                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1109  ,DP,IDFC FIXED TERM PLAN SERIES 37-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194KA1331,1109      ,1109                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1110  ,DP,IDFC FIXED TERM PLAN SERIES 37-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194KA1323,1110      ,1110                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1111  ,GR,IDFC FIXED TERM PLAN SERIES 38-REGULAR PLAN - GROWTH                       ,       G,INF194KA1380,1111      ,1111                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1112  ,DP,IDFCFIXED TERM PLAN SERIES 38-REGULAR PLAN -QUARTERLY DIVIDEND             ,       G,INF194KA1398,1112      ,1112                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1113  ,DP,IDFC FIXED TERM PLAN SERIES 38-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194KA1406,1113      ,1113                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1114  ,GR,IDFC FIXED TERM PLAN SERIES 39-REGULAR PLAN - GROWTH                       ,       G,INF194KA1448,1114      ,1114                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1115  ,DP,IDFCFIXED TERM PLAN SERIES 39-REGULAR PLAN -QUARTERLY DIVIDEND             ,       G,INF194KA1455,1115      ,1115                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1116  ,DP,IDFC FIXED TERM PLAN SERIES 39-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194KA1471,1116      ,1116                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1117  ,DP,IDFC FIXED TERM PLAN SERIES 39-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194KA1463,1117      ,1117                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1118  ,GR,IDFC FIXED TERM PLAN SERIES 40-REGULAR PLAN -GROWTH                        ,       G,INF194KA1521,1118      ,1118                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1119  ,DP,IDFC FIXED TERM PLAN SERIES 40-REGULAR PLAN -QUARTERLY DIVIDEND            ,       G,INF194KA1539,1119      ,1119                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1120  ,DP,IDFC FIXED TERM PLAN SERIES 40-REGULAR PLAN -PERIODIC DIVIDEND             ,       G,INF194KA1554,1120      ,1120                                                                                                                                                                                                                                                                                                                                                                                                 
IDFC1121  ,DP,IDFC FIXED TERM PLAN SERIES 40-REGULAR PLAN -HALF YEARLY DIVIDEND          ,       G,INF194KA1547,1121      ,1121                                                                                                                                                                                                                                                                                                                                                                                                 
