SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
KEQARBIT  ,DP,KOTAK EQUITY ARBITRAGE SCHEME-DIVIDEND PAYOUT OPTION                       ,       K,INF174K01328,189DP     ,189DP                                                                                                                                                                                                                                                                                                                                                                                                
KEQARBIT  ,DR,KOTAK EQUITY ARBITRAGE SCHEME-DIVIDEND REINVESTMENT                        ,       K,INF174K01310,189       ,189                                                                                                                                                                                                                                                                                                                                                                                                  
KEQARBIT  ,GR,KOTAK EQUITY ARBITRAGE SCHEME-GROWTH                                       ,       K,INF174K01302,179       ,179                                                                                                                                                                                                                                                                                                                                                                                                  
KEQARBITDB,DP,KOTAK EQUITY ARBITRAGE SCHEME-DIVIDEND PAYOUT OPTION                       ,       K,INF174K01328,189DP     ,189DP                                                                                                                                                                                                                                                                                                                                                                                                
KEQARBITDB,DR,KOTAK EQUITY ARBITRAGE SCHEME-DIVIDEND REINVESTMENT                        ,       K,INF174K01310,189       ,189                                                                                                                                                                                                                                                                                                                                                                                                  
KEQARBITDB,GR,KOTAK EQUITY ARBITRAGE SCHEME-GROWTH                                       ,       K,INF174K01302,179       ,179                                                                                                                                                                                                                                                                                                                                                                                                  
KEQFOF    ,DP,KOTAK ASSET ALLOCATOR FUND - DIVIDEND PAYOUT                               ,       K,INF174K01484,117DP     ,117DP                                                                                                                                                                                                                                                                                                                                                                                                
KEQFOF    ,DR,KOTAK EQUITY FOF-DIVIDEND REINVESTMENT                                     ,       K,INF174K01476,117       ,117                                                                                                                                                                                                                                                                                                                                                                                                  
KEQFOF    ,GR,KOTAK EQUITY FOF-GROWTH                                                    ,       K,INF174K01468,107       ,107                                                                                                                                                                                                                                                                                                                                                                                                  
KEQFOFL0  ,DP,KOTAK ASSET ALLOCATOR FUND - DIVIDEND PAYOUT                               ,       K,INF174K01484,117DP     ,117DP                                                                                                                                                                                                                                                                                                                                                                                                
KEQFOFL0  ,DR,KOTAK ASSET ALLOCATOR FUND - DIVIDEND REINVESTMENT                         ,       K,INF174K01476,117       ,117                                                                                                                                                                                                                                                                                                                                                                                                  
KEQFOFL0  ,GR,KOTAK ASSET ALLOCATOR FUND - GROWTH                                        ,       K,INF174K01468,107       ,107                                                                                                                                                                                                                                                                                                                                                                                                  
KEQSAVMDL0,DR,KOTAK EQUITY SAVINGS REGULAR MONTHLY DIVI REINVEST                         ,       K,INF174K01D02,36        ,36                                                                                                                                                                                                                                                                                                                                                                                                   
KEQSAVQDL0,DR,KOTAK EQUITY SAVINGS REGULAR QUARTERLY DIVI REINVEST                       ,       K,INF174K01D10,37        ,37                                                                                                                                                                                                                                                                                                                                                                                                   
KESFMD    ,DP,KOTAK EQUITY SAVINGS FUND - MONTHLY DIVIDEND                               ,       K,INF174K01C86,36DP      ,36DP                                                                                                                                                                                                                                                                                                                                                                                                 
KESFMDL0  ,DP,KOTAK EQUITY SAVINGS FUND - MONTHLY DIVIDEND                               ,       K,INF174K01C86,36DP      ,36DP                                                                                                                                                                                                                                                                                                                                                                                                 
KESFQD    ,DP,KOTAK EQUITY SAVINGS FUND - QUARTERLY DIVIDEND                             ,       K,INF174K01C94,37DP      ,37DP                                                                                                                                                                                                                                                                                                                                                                                                 
KESFQDL0  ,DP,KOTAK EQUITY SAVINGS FUND - QUARTERLY DIVIDEND                             ,       K,INF174K01C94,37DP      ,37DP                                                                                                                                                                                                                                                                                                                                                                                                 
KESFRG    ,GR,KOTAK EQUITY SAVINGS FUND REGULAR GROWTH                                   ,       K,INF174K01C78,35        ,35                                                                                                                                                                                                                                                                                                                                                                                                   
KESFRGL0  ,GR,KOTAK EQUITY SAVINGS FUND REGULAR GROWTH                                   ,       K,INF174K01C78,35        ,35                                                                                                                                                                                                                                                                                                                                                                                                   
KFLRD253D ,DR,KOTAK FLOATER SHORT TERM -DIRECT PLAN DAILY DIVIDEND REINVESTMENT          ,       K,INF174K01MZ5,474D      ,474D                                                                                                                                                                                                                                                                                                                                                                                                 
KFLRG     ,GR,KOTAK MONEY MARKET SCHEME - REGULAR PLAN                                   ,       K,INF174K01NA6,473       ,473                                                                                                                                                                                                                                                                                                                                                                                                  
KFLRG252D ,GR,KOTAK FLOATER SHORT TERM -DIRECT PLAN GROWTH                               ,       K,INF174K01MW2,473D      ,473D                                                                                                                                                                                                                                                                                                                                                                                                 
KFLRGDB   ,GR,KOTAK FLOATER SHORT TERM                                                   ,       K,INF174K01NA6,252       ,473                                                                                                                                                                                                                                                                                                                                                                                                  
KFLRGL0   ,LQ,KOTAK MONEY MARKET SCHEME - REGULAR PLAN                                   ,       K,INF174K01NA6,473       ,473                                                                                                                                                                                                                                                                                                                                                                                                  
KFLRM255D ,DR,KOTAK FLOATER SHORT TERM -DIRECT PLAN MONTHLY DIVIDEND                     ,       K,INF174K01MX0,476D      ,476D                                                                                                                                                                                                                                                                                                                                                                                                 
KFLRMDR   ,DR,KOTAK MONEY MARKET SCHEME - REGULAR PLAN                                   ,       K,INF174K01NB4,476       ,476                                                                                                                                                                                                                                                                                                                                                                                                  
KFLRMDRDB ,DR,KOTAK FLOATER SHORT TERM                                                   ,       K,INF174K01NB4,115       ,476                                                                                                                                                                                                                                                                                                                                                                                                  
KFLRMDRL0 ,LQ,KOTAK MONEY MARKET SCHEME - REGULAR PLAN                                   ,       K,INF174K01NB4,476       ,476                                                                                                                                                                                                                                                                                                                                                                                                  
KFLRW254D ,DR,KOTAK FLOATER SHORT TERM -DIRECT PLAN WEEKLY DIVIDEND                      ,       K,INF174K01MY8,475D      ,475D                                                                                                                                                                                                                                                                                                                                                                                                 
KFLTD175D ,DR,KOTAK TREASURY ADVANTAGE FUND -DIRECT PLAN DAILY DIVIDEND REINVESTMENT     ,       K,INF174K01JT4,175D      ,175D                                                                                                                                                                                                                                                                                                                                                                                                 
KFLTG     ,GR,KOTAK SAVINGS FUND - REGULAR PLAN                                          ,       K,INF174K01FD6,135       ,135                                                                                                                                                                                                                                                                                                                                                                                                  
KFLTG135D ,GR,KOTAK TREASURY ADVANTAGE FUND -DIRECT PLAN GROWTH                          ,       K,INF174K01JP2,135D      ,135D                                                                                                                                                                                                                                                                                                                                                                                                 
KFLTGDB   ,GR,KOTAK SAVINGS FUND - REGULAR PLAN                                          ,       K,INF174K01FD6,135       ,135                                                                                                                                                                                                                                                                                                                                                                                                  
KFLTM145D ,DR,KOTAK TREASURY ADVANTAGE FUND -DIRECT PLAN MONTHLY DIVIDEND                ,       K,INF174K01JQ0,145D      ,145D                                                                                                                                                                                                                                                                                                                                                                                                 
KFLTMDR   ,DR,KOTAK SAVINGS FUND - REGULAR PLAN                                          ,       K,INF174K01FH7,145       ,145                                                                                                                                                                                                                                                                                                                                                                                                  
KFLTMDRDB ,DR,KOTAK SAVINGS FUND - REGULAR PLAN                                          ,       K,INF174K01FH7,145       ,145                                                                                                                                                                                                                                                                                                                                                                                                  
KFLTW155D ,DP,KOTAK TREASURY ADVANTAGE FUND -DIRECT PLAN WEEKLY DIVIDEND                 ,       K,INF174K01JR8,155D      ,155D                                                                                                                                                                                                                                                                                                                                                                                                 
KFLTWR155D,DR,KOTAK TREASURY ADVANTAGE FUND -DIRECT PLAN WEEKLY DIVIDEND                 ,       K,INF174K01JS6,155D      ,155D                                                                                                                                                                                                                                                                                                                                                                                                 
KFLXD199D ,DR,KOTAK FLEXI DEBT SCHEME -DIRECT PLAN DAILY DIVIDEND REINVESTMENT           ,       K,INF174K01JW8,199D      ,199D                                                                                                                                                                                                                                                                                                                                                                                                 
KFLXG197D ,GR,KOTAK FLEXI DEBT SCHEME -DIRECT PLAN GROWTH                                ,       K,INF174K01JU2,197D      ,197D                                                                                                                                                                                                                                                                                                                                                                                                 
KFLXGQDPDB,DP,KOTAK FLEXI DEBT                                                           ,       K,INF174K01EZ2,136DP     ,136DP                                                                                                                                                                                                                                                                                                                                                                                                
KFLXGQDRDB,DR,KOTAK FLEXI DEBT                                                           ,       K,INF174K01EY5,136       ,136                                                                                                                                                                                                                                                                                                                                                                                                  
KFLXQ200D ,DP,KOTAK FLEXI DEBT SCHEME -DIRECT PLAN QUARTERLY DIVIDEND                    ,       K,INF174K01JX6,200D      ,200D                                                                                                                                                                                                                                                                                                                                                                                                 
KFLXQR200D,DR,KOTAK FLEXI DEBT SCHEME -DIRECT PLAN QUARTERLY DIVIDEND                    ,       K,INF174K01JY4,200D      ,200D                                                                                                                                                                                                                                                                                                                                                                                                 
KFLXREGG  ,GR,KOTAK FLEXI DEBT                                                           ,       K,INF174K01EV1,126       ,126                                                                                                                                                                                                                                                                                                                                                                                                  
KFLXREGGDB,GR,KOTAK FLEXI DEBT                                                           ,       K,INF174K01EV1,126       ,126                                                                                                                                                                                                                                                                                                                                                                                                  
KFLXREGQDP,DP,KOTAK FLEXI DEBT                                                           ,       K,INF174K01EZ2,136DP     ,136DP                                                                                                                                                                                                                                                                                                                                                                                                
KFLXREGQDR,DR,KOTAK FLEXI DEBT                                                           ,       K,INF174K01EY5,136       ,136                                                                                                                                                                                                                                                                                                                                                                                                  
KFLXW198D ,DR,KOTAK FLEXI DEBT SCHEME  -DIRECT PLAN WEEKLY DIVIDEND                      ,       K,INF174K01JV0,198D      ,198D                                                                                                                                                                                                                                                                                                                                                                                                 
KFMP100D  ,DP,KOTAK FMP SERIES 100                                                       ,       K,INF174K01OE6,792       ,792                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP100G  ,GR,KOTAK FMP SERIES 100                                                       ,       K,INF174K01OD8,791       ,791                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP101D  ,DP,KOTAK FMP SERIES 101                                                       ,       K,INF174K01OI7,796       ,796                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP101G  ,GR,KOTAK FMP SERIES 101                                                       ,       K,INF174K01OH9,795       ,795                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP102D  ,DP,KOTAK FMP SERIES 102                                                       ,       K,INF174K01OQ0,798       ,798                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP102G  ,GR,KOTAK FMP SERIES 102                                                       ,       K,INF174K01OR8,797       ,797                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP103D  ,DP,KOTAK FMP SERIES 103                                                       ,       K,INF174K01OM9,794       ,794                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP103G  ,GR,KOTAK FMP SERIES 103                                                       ,       K,INF174K01OL1,793       ,793                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP104D  ,DP,KOTAK FMP SERIES 104                                                       ,       K,INF174K01OU2,800       ,800                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP104G  ,GR,KOTAK FMP SERIES 104                                                       ,       K,INF174K01OT4,799       ,799                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP105D  ,DP,KOTAK FMP SERIES 105                                                       ,       K,INF174K01OY4,802       ,802                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP105G  ,GR,KOTAK FMP SERIES 105                                                       ,       K,INF174K01OX6,801       ,801                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP106D  ,DP,KOTAK FMP SERIES 106                                                       ,       K,INF174K01PC7,804       ,804                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP106G  ,GR,KOTAK FMP SERIES 106                                                       ,       K,INF174K01PB9,803       ,803                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP107D  ,DP,KOTAK FMP SERIES 107                                                       ,       K,INF174K01PG8,805       ,805                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP107G  ,GR,KOTAK FMP SERIES 107                                                       ,       K,INF174K01PF0,805       ,805                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP108D  ,DP,KOTAK FMP SERIES 108                                                       ,       K,INF174K01PK0,808       ,808                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP108G  ,GR,KOTAK FMP SERIES 108                                                       ,       K,INF174K01PJ2,807       ,807                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP109D  ,DP,KOTAK FMP SERIES 109                                                       ,       K,INF174K01PO2,810       ,810                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP109G  ,GR,KOTAK FMP SERIES 109                                                       ,       K,INF174K01PN4,809       ,809                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP110D  ,DP,KOTAK FMP SERIES 110                                                       ,       K,INF174K01PS3,812       ,812                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP110G  ,GR,KOTAK FMP SERIES 110                                                       ,       K,INF174K01PR5,811       ,811                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP111D  ,DP,KOTAK FMP SERIES 111                                                       ,       K,INF174K01PW5,813       ,813                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP111G  ,GR,KOTAK FMP SERIES 111                                                       ,       K,INF174K01PV7,813       ,813                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP112D  ,DP,KOTAK FMP SERIES 112                                                       ,       K,INF174K01QA9,816       ,816                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP112G  ,GR,KOTAK FMP SERIES 112                                                       ,       K,INF174K01PZ8,815       ,815                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP113D  ,DP,KOTAK FMP SERIES 113                                                       ,       K,INF174K01QE1,818       ,818                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP113G  ,GR,KOTAK FMP SERIES 113                                                       ,       K,INF174K01QD3,817       ,817                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP114D  ,DP,KOTAK FMP SERIES 114                                                       ,       K,INF174K01QI2,820       ,820                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP114G  ,GR,KOTAK FMP SERIES 114                                                       ,       K,INF174K01QH4,819       ,819                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP115D  ,DP,KOTAK FMP SERIES 115                                                       ,       K,INF174K01QM4,822       ,822                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP115G  ,GR,KOTAK FMP SERIES 115                                                       ,       K,INF174K01QL6,821       ,821                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP116D  ,DP,KOTAK FMP SERIES 116                                                       ,       K,INF174K01QQ5,824       ,824                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP116G  ,GR,KOTAK FMP SERIES 116                                                       ,       K,INF174K01QP7,823       ,823                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP117D  ,DP,KOTAK FMP SERIES 117                                                       ,       K,INF174K01QU7,826       ,826                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP117G  ,GR,KOTAK FMP SERIES 117                                                       ,       K,INF174K01QT9,825       ,825                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP118D  ,DP,KOTAK FMP SERIES 118                                                       ,       K,INF174K01QY9,828       ,828                                                                                                                                                                                                                                                                                                                                                                                                  
KFMP118G  ,GR,KOTAK FMP SERIES 118                                                       ,       K,INF174K01QX1,827       ,827                                                                                                                                                                                                                                                                                                                                                                                                  
