SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
PLFLAGD   ,GR,ESSEL LONG TERM ADVANTAGE FUND - DIRECT PLAN GROWTH                        ,     PLF,INF959L01CD5,LAGD      ,LAGD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLAGP   ,GR,ESSEL LONG TERM ADVANTAGE FUND - REGULAR PLAN GROWTH                       ,     PLF,INF959L01CF0,LAGP      ,LAGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLAGPL0 ,GR,ESSEL LONG TERM ADVANTAGE FUND - REGULAR PLAN GROWTH                       ,     PLF,INF959L01CF0,LAGP      ,LAGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLAPD   ,DP,ESSEL LONG TERM ADVANTAGE FUND - DIRECT PLAN DIVIDEND PAYOUT               ,     PLF,INF959L01CE3,LAPD      ,LAPD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLFDM   ,DP,ESSEL LIQUID FUND - DIRECT PLAN MONTHLY DIVIDEND - PAYOUT                  ,     PLF,INF959L01AR9,LFDM      ,LFDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLFDM   ,DR,ESSEL LIQUID FUND - DIRECT PLAN MONTHLY DIVIDEND - REINVESTMENT            ,     PLF,INF959L01AS7,LFDM      ,LFDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLFDW   ,DP,ESSEL LIQUID FUND - DIRECT PLAN WEEKLY DIVIDEND - PAYOUT                   ,     PLF,INF959L01AU3,LFDW      ,LFDW                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLFDW   ,DR,ESSEL LIQUID FUND - DIRECT PLAN WEEKLY DIVIDEND - REINVESTMENT             ,     PLF,INF959L01AW9,LFDW      ,LFDW                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLFGD   ,GR,ESSEL LIQUID FUND - DIRECT PLAN GROWTH                                     ,     PLF,INF959L01AT5,LFGD      ,LFGD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLFPD   ,DR,ESSEL LIQUID FUND - DIRECT PLAN DAILY DIVIDEND - REINVESTMENT              ,     PLF,INF959L01AX7,LFPD      ,LFPD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLFSD   ,DR,ESSEL LIQUID FUND - REGULAR PLAN DAILY DIVIDEND                            ,     PLF,INF959L01BB1,LFSD      ,LFSD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLFSD   ,LQ,ESSEL LIQUID FUND - REGULAR PLAN DAILY DIVIDEND                            ,     PLF,INF959L01BB1,LFSD      ,LFSD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLFSG   ,GR,ESSEL LIQUID FUND - REGULAR PLAN GROWTH                                    ,     PLF,INF959L01AV1,LFSG      ,LFSG                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLFSG   ,LQ,ESSEL LIQUID FUND - REGULAR PLAN GROWTH                                    ,     PLF,INF959L01AV1,LFSG      ,LFSG                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLFSM   ,DP,ESSEL LIQUID FUND - REGULAR PLAN MONTHLY DIVIDEND                          ,     PLF,INF959L01BD7,LFSM      ,LFSM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLFSM   ,DR,ESSEL LIQUID FUND - REGULAR PLAN MONTHLY DIVIDEND                          ,     PLF,INF959L01BE5,LFSM      ,LFSM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLFSM   ,LQ,ESSEL LIQUID FUND - REGULAR PLAN MONTHLY DIVIDEND                          ,     PLF,INF959L01BD7,LFSM      ,LFSM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLFSW   ,DP,ESSEL LIQUID FUND - REGULAR PLAN WEEKLY DIVIDEND                           ,     PLF,INF959L01AZ2,LFSW      ,LFSW                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLFSW   ,DR,ESSEL LIQUID FUND - REGULAR PLAN WEEKLY DIVIDEND                           ,     PLF,INF959L01BA3,LFSW      ,LFSW                                                                                                                                                                                                                                                                                                                                                                                                 
PLFLFSW   ,LQ,ESSEL LIQUID FUND - REGULAR PLAN WEEKLY DIVIDEND                           ,     PLF,INF959L01AZ2,LFSW      ,LFSW                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMCDP   ,DP,ESSEL LARGE & MIDCAP FUND -REGULAR NORMAL DIVIDEND PAYOUT                  ,     PLF,INF959L01CL8,MCDP      ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMCDP   ,DR,ESSEL LARGE & MIDCAP FUND -REGULAR NORMAL DIVIDEND REINVESTMENT            ,     PLF,INF959L01CM6,MCDP      ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMCDPL0 ,DP,ESSEL LARGE & MIDCAP FUND -REGULAR NORMAL DIVIDEND PAYOUT                  ,     PLF,INF959L01CL8,MCDP      ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMCDPL0 ,DR,ESSEL LARGE & MIDCAP FUND -REGULAR NORMAL DIVIDEND REINVESTMENT            ,     PLF,INF959L01CM6,MCDP      ,MCDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMCGD   ,GR,ESSEL LARGE & MIDCAP FUND - DIRECT PLAN GROWTH                             ,     PLF,INF959L01CH6,MCGD      ,MCGD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMCGP   ,GR,ESSEL LARGE & MIDCAP FUND - REGULAR PLAN GROWTH                            ,     PLF,INF959L01CK0,MCGP      ,MCGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMCGPL0 ,GR,ESSEL LARGE & MIDCAP FUND - REGULAR PLAN GROWTH                            ,     PLF,INF959L01CK0,MCGP      ,MCGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMCPD   ,DP,ESSEL LARGE & MIDCAP FUND -DIRECT NORMAL DIVIDEND PAYOUT                   ,     PLF,INF959L01CI4,MCPD      ,MCPD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMCPD   ,DR,ESSEL LARGE & MIDCAP FUND -DIRECT NORMAL DIVIDEND REINVESTMENT             ,     PLF,INF959L01CJ2,MCPD      ,MCPD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFAD   ,DP,ESSEL MULTI CAP FUND REGULAR PLAN ANNUAL DIVIDEND PAYOUT                   ,     PLF,INF959L01EN0,MFAD      ,MFAD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFAD   ,DR,ESSEL MULTI CAP FUND REGULAR PLAN ANNUAL DIVIDEND REINVESTMENT             ,     PLF,INF959L01EO8,MFAD      ,MFAD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFADL0 ,DP,ESSEL MULTI CAP FUND REGULAR PLAN ANNUAL DIVIDEND PAYOUT                   ,     PLF,INF959L01EN0,MFAD      ,MFAD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFADL0 ,DR,ESSEL MULTI CAP FUND REGULAR PLAN ANNUAL DIVIDEND REINVESTMENT             ,     PLF,INF959L01EO8,MFAD      ,MFAD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFDA   ,DP,ESSEL MULTI CAP FUND DIRECT PLAN ANNUAL DIVIDEND PAYOUT                    ,     PLF,INF959L01EC3,MFDA      ,MFDA                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFDA   ,DR,ESSEL MULTI CAP FUND DIRECT PLAN ANNUAL DIVIDEND REINVESTMENT              ,     PLF,INF959L01ED1,MFDA      ,MFDA                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFDH   ,DP,ESSEL MULTI CAP FUND DIRECT PLAN HALF YEARLY DIVIDEND PAYOUT               ,     PLF,INF959L01EA7,MFDH      ,MFDH                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFDH   ,DR,ESSEL MULTI CAP FUND DIRECT PLAN HALF YEARLY DIVIDEND REINVESTMENT         ,     PLF,INF959L01EB5,MFDH      ,MFDH                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFDM   ,DP,ESSEL MULTI CAP FUND DIRECT PLAN MONTHLY DIVIDEND PAYOUT PAYOUT            ,     PLF,INF959L01DW3,MFDM      ,MFDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFDM   ,DR,ESSEL MULTI CAP FUND DIRECT PLAN MONTHLY DIVIDEND REINVESTMENT             ,     PLF,INF959L01DX1,MFDM      ,MFDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFDP   ,DP,ESSEL MULTI CAP FUND REGULAR PLAN NORMAL DIVIDEND PAYOUT                   ,     PLF,INF959L01EF6,MFDP      ,MFDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFDP   ,DR,ESSEL MULTI CAP FUND REGULAR PLAN NORMAL DIVIDEND REINVESTMENT             ,     PLF,INF959L01EG4,MFDP      ,MFDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFDPL0 ,DP,ESSEL MULTI CAP FUND REGULAR PLAN NORMAL DIVIDEND PAYOUT                   ,     PLF,INF959L01EF6,MFDP      ,MFDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFDPL0 ,DR,ESSEL MULTI CAP FUND REGULAR PLAN NORMAL DIVIDEND REINVESTMENT             ,     PLF,INF959L01EG4,MFDP      ,MFDP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFDQ   ,DP,ESSEL MULTI CAP FUND DIRECT PLAN QUARTERLY DIVIDEND PAYOUT                 ,     PLF,INF959L01DY9,MFDQ      ,MFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFDQ   ,DR,ESSEL MULTI CAP FUND DIRECT PLAN QUARTERLY DIVIDEND REINVESTMENT           ,     PLF,INF959L01DZ6,MFDQ      ,MFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFGD   ,GR,ESSEL MULTI CAP FUND DIRECT PLAN GROWTH                                    ,     PLF,INF959L01DT9,MFGD      ,MFGD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFGP   ,GR,ESSEL MULTI CAP FUND REGULAR PLAN GROWTH                                   ,     PLF,INF959L01EE9,MFGP      ,MFGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFGPL0 ,GR,ESSEL MULTI CAP FUND REGULAR PLAN GROWTH                                   ,     PLF,INF959L01EE9,MFGP      ,MFGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFHD   ,DP,ESSEL MULTI CAP FUND REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT              ,     PLF,INF959L01EL4,MFHD      ,MFHD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFHD   ,DR,ESSEL MULTI CAP FUND REGULAR PLAN HALF YEARLY DIVIDEND REINVESTMENT        ,     PLF,INF959L01EM2,MFHD      ,MFHD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFHDL0 ,DP,ESSEL MULTI CAP FUND REGULAR PLAN HALF YEARLY DIVIDEND PAYOUT              ,     PLF,INF959L01EL4,MFHD      ,MFHD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFHDL0 ,DR,ESSEL MULTI CAP FUND REGULAR PLAN HALF YEARLY DIVIDEND REINVESTMENT        ,     PLF,INF959L01EM2,MFHD      ,MFHD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFMD   ,DP,ESSEL MULTI CAP FUND REGULAR PLAN MONTHLY DIVIDEND PAYOUT                  ,     PLF,INF959L01EH2,MFMD      ,MFMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFMD   ,DR,ESSEL MULTI CAP FUND REGULAR PLAN MONTHLY DIVIDEND REINVESTMENT            ,     PLF,INF959L01EI0,MFMD      ,MFMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFMDL0 ,DP,ESSEL MULTI CAP FUND REGULAR PLAN MONTHLY DIVIDEND PAYOUT                  ,     PLF,INF959L01EH2,MFMD      ,MFMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFMDL0 ,DR,ESSEL MULTI CAP FUND REGULAR PLAN MONTHLY DIVIDEND REINVESTMENT            ,     PLF,INF959L01EI0,MFMD      ,MFMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFPD   ,DP,ESSEL MULTI CAP FUND DIRECT PLAN NORMAL DIVIDEND PAYOUT                    ,     PLF,INF959L01DU7,MFPD      ,MFPD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFPD   ,DR,ESSEL MULTI CAP FUND DIRECT PLAN NORMAL DIVIDEND REINVESTMENT              ,     PLF,INF959L01DV5,MFPD      ,MFPD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFQD   ,DP,ESSEL MULTI CAP FUND REGULAR PLAN QUARTERLY DIVIDEND PAYOUT                ,     PLF,INF959L01EJ8,MFQD      ,MFQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFQD   ,DR,ESSEL MULTI CAP FUND REGULAR PLAN QUARTERLY DIVIDEND REINVESTMENT          ,     PLF,INF959L01EK6,MFQD      ,MFQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFQDL0 ,DP,ESSEL MULTI CAP FUND REGULAR PLAN QUARTERLY DIVIDEND PAYOUT                ,     PLF,INF959L01EJ8,MFQD      ,MFQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFMFQDL0 ,DR,ESSEL MULTI CAP FUND REGULAR PLAN QUARTERLY DIVIDEND REINVESTMENT          ,     PLF,INF959L01EK6,MFQD      ,MFQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFSFDM   ,DP,ESSEL SHORT TERM FUND - DIRECT PLAN MONTHLY DIVIDEND - PAYOUT              ,     PLF,INF959L01791,SFDM      ,SFDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFSFDM   ,DR,ESSEL SHORT TERM FUND - DIRECT PLAN MONTHLY DIVIDEND - REINVESTMENT        ,     PLF,INF959L01809,SFDM      ,SFDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFSFDQ   ,DP,ESSEL SHORT TERM FUND - DIRECT PLAN QUARTERLY DIVIDEND - PAYOUT            ,     PLF,INF959L01817,SFDQ      ,SFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
PLFSFDQ   ,DR,ESSEL SHORT TERM FUND - DIRECT PLAN QUARTERLY DIVIDEND - REINVESTMENT      ,     PLF,INF959L01825,SFDQ      ,SFDQ                                                                                                                                                                                                                                                                                                                                                                                                 
PLFSFGD   ,GR,ESSEL SHORT TERM FUND - DIRECT PLAN GROWTH PLAN                            ,     PLF,INF959L01783,SFGD      ,SFGD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFSFGP   ,GR,ESSEL SHORT TERM FUND - GROWTH PLAN                                        ,     PLF,INF959L01189,SFGP      ,SFGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFSFGPL0 ,GR,ESSEL SHORT TERM FUND - GROWTH PLAN                                        ,     PLF,INF959L01189,SFGP      ,SFGP                                                                                                                                                                                                                                                                                                                                                                                                 
PLFSFMD   ,DP,ESSEL SHORT TERM FUND - MONTHLY DIVIDEND - PAYOUT                          ,     PLF,INF959L01148,SFMD      ,SFMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFSFMD   ,DR,ESSEL SHORT TERM FUND - MONTHLY DIVIDEND - REINVESTMENT                    ,     PLF,INF959L01155,SFMD      ,SFMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFSFMDL0 ,DP,ESSEL SHORT TERM FUND - MONTHLY DIVIDEND - PAYOUT                          ,     PLF,INF959L01148,SFMD      ,SFMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFSFMDL0 ,DR,ESSEL SHORT TERM FUND - MONTHLY DIVIDEND - REINVESTMENT                    ,     PLF,INF959L01155,SFMD      ,SFMD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFSFQD   ,DP,ESSEL SHORT TERM FUND - QUARTERLY DIVIDEND - PAYOUT                        ,     PLF,INF959L01163,SFQD      ,SFQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFSFQD   ,DR,ESSEL SHORT TERM FUND - QUARTERLY DIVIDEND - REINVESTMENT                  ,     PLF,INF959L01171,SFQD      ,SFQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFSFQDL0 ,DP,ESSEL SHORT TERM FUND - QUARTERLY DIVIDEND - PAYOUT                        ,     PLF,INF959L01163,SFQD      ,SFQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFSFQDL0 ,DR,ESSEL SHORT TERM FUND - QUARTERLY DIVIDEND - REINVESTMENT                  ,     PLF,INF959L01171,SFQD      ,SFQD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSDM   ,DP,ESSEL ULTRA SHORT TERM FUND - DIRECT PLAN MONTHLY DIVIDEND PAYOUT          ,     PLF,INF959L01BF2,USDM      ,USDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSDM   ,DR,ESSEL ULTRA SHORT TERM FUND - DIRECT PLAN MONTHLY DIVIDEND REINVESTMENT    ,     PLF,INF959L01BG0,USDM      ,USDM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSDW   ,DP,ESSEL ULTRA SHORT TERM FUND - DIRECT PLAN WEEKLY DIVIDEND-PAY              ,     PLF,INF959L01BI6,USDW      ,USDW                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSDW   ,DR,ESSEL ULTRA SHORT TERM FUND - DIRECT PLAN WEEKLY DIVIDEND - REINVESTMENT   ,     PLF,INF959L01BJ4,USDW      ,USDW                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSGD   ,GR,ESSEL ULTRA SHORT TERM FUND - DIRECT PLAN GROWTH                           ,     PLF,INF959L01BC9,USGD      ,USGD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSPD   ,DR,ESSEL ULTRA SHORT TERM FUND - DIRECT PLAN DAILY DIVIDEND - REINVESTMENT    ,     PLF,INF959L01BL0,USPD      ,USPD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSSD   ,DR,ESSEL ULTRA SHORT TERM FUND - REGULAR PLAN DAILY DIVIDEND                  ,     PLF,INF959L01BM8,USSD      ,USSD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSSDL0 ,DR,ESSEL ULTRA SHORT TERM FUND - REGULAR PLAN DAILY DIVIDEND                  ,     PLF,INF959L01BM8,USSD      ,USSD                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSSG   ,GR,ESSEL ULTRA SHORT TERM FUND - REGULAR PLAN GROWTH                          ,     PLF,INF959L01BH8,USSG      ,USSG                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSSGL0 ,GR,ESSEL ULTRA SHORT TERM FUND - REGULAR PLAN GROWTH                          ,     PLF,INF959L01BH8,USSG      ,USSG                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSSM   ,DP,ESSEL ULTRA SHORT TERM FUND - REGULAR PLAN MONTHLY DIVIDEND                ,     PLF,INF959L01BN6,USSM      ,USSM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSSM   ,DR,ESSEL ULTRA SHORT TERM FUND - REGULAR PLAN MONTHLY DIVIDEND                ,     PLF,INF959L01BP1,USSM      ,USSM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSSML0 ,DP,ESSEL ULTRA SHORT TERM FUND - REGULAR PLAN MONTHLY DIVIDEND                ,     PLF,INF959L01BN6,USSM      ,USSM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSSML0 ,DR,ESSEL ULTRA SHORT TERM FUND - REGULAR PLAN MONTHLY DIVIDEND                ,     PLF,INF959L01BP1,USSM      ,USSM                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSSW   ,DP,ESSEL ULTRA SHORT TERM FUND - REGULAR PLAN WEEKLY DIVIDEND                 ,     PLF,INF959L01BQ9,USSW      ,USSW                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSSW   ,DR,ESSEL ULTRA SHORT TERM FUND - REGULAR PLAN WEEKLY DIVIDEND                 ,     PLF,INF959L01AY5,USSW      ,USSW                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSSWL0 ,DP,ESSEL ULTRA SHORT TERM FUND - REGULAR PLAN WEEKLY DIVIDEND                 ,     PLF,INF959L01BQ9,USSW      ,USSW                                                                                                                                                                                                                                                                                                                                                                                                 
PLFUSSWL0 ,DR,ESSEL ULTRA SHORT TERM FUND - REGULAR PLAN WEEKLY DIVIDEND                 ,     PLF,INF959L01AY5,USSW      ,USSW                                                                                                                                                                                                                                                                                                                                                                                                 
