SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
FIIFBSEDP ,DP,FRANKLIN INDIA INDEX FUND BSE PLAN                                         ,     FTI,INF090I01908,184       ,184                                                                                                                                                                                                                                                                                                                                                                                                  
FIIFBSEDR ,DR,FRANKLIN INDIA INDEX FUND BSE PLAN                                         ,     FTI,INF090I01916,184       ,184                                                                                                                                                                                                                                                                                                                                                                                                  
FIIFBSEGP ,GR,FRANKLIN INDIA INDEX FUND BSE PLAN                                         ,     FTI,INF090I01924,185       ,185                                                                                                                                                                                                                                                                                                                                                                                                  
FIIFBSEPDB,DP,FRANKLIN INDIA INDEX FUND BSE PLAN                                         ,     FTI,INF090I01908,184       ,184                                                                                                                                                                                                                                                                                                                                                                                                  
FIIFBSERDB,DR,FRANKLIN INDIA INDEX FUND BSE PLAN                                         ,     FTI,INF090I01916,184       ,184                                                                                                                                                                                                                                                                                                                                                                                                  
FIIFBSGPDB,GR,FRANKLIN INDIA INDEX FUND BSE PLAN                                         ,     FTI,INF090I01924,185       ,185                                                                                                                                                                                                                                                                                                                                                                                                  
FIIFNSDPDB,DP,FRANKLIN INDIA INDEX FUND NIFTY PLAN                                       ,     FTI,INF090I01874,151       ,151                                                                                                                                                                                                                                                                                                                                                                                                  
FIIFNSDRDB,DR,FRANKLIN INDIA INDEX FUND NIFTY PLAN                                       ,     FTI,INF090I01882,151       ,151                                                                                                                                                                                                                                                                                                                                                                                                  
FIIFNSEDDP,DP,FRANKLIN INDIA INDEX FUND NIFTY PLAN - DIRECT DIVIDEND                     ,     FTI,INF090I01GQ8,440       ,440                                                                                                                                                                                                                                                                                                                                                                                                  
FIIFNSEDDR,DR,FRANKLIN INDIA INDEX FUND NIFTY PLAN - DIRECT DIVIDEND                     ,     FTI,INF090I01GR6,440       ,440                                                                                                                                                                                                                                                                                                                                                                                                  
FIIFNSEDGP,GR,FRANKLIN INDIA INDEX FUND NIFTY PLAN - DIRECT GROWTH                       ,     FTI,INF090I01GS4,463       ,463                                                                                                                                                                                                                                                                                                                                                                                                  
FIIFNSEDP ,DP,FRANKLIN INDIA INDEX FUND NIFTY PLAN                                       ,     FTI,INF090I01874,151       ,151                                                                                                                                                                                                                                                                                                                                                                                                  
FIIFNSEDR ,DR,FRANKLIN INDIA INDEX FUND NIFTY PLAN                                       ,     FTI,INF090I01882,151       ,151                                                                                                                                                                                                                                                                                                                                                                                                  
FIIFNSEGP ,GR,FRANKLIN INDIA INDEX FUND NIFTY PLAN                                       ,     FTI,INF090I01890,183       ,183                                                                                                                                                                                                                                                                                                                                                                                                  
FIIFNSGPDB,GR,FRANKLIN INDIA INDEX FUND NIFTY PLAN                                       ,     FTI,INF090I01890,183       ,183                                                                                                                                                                                                                                                                                                                                                                                                  
FIMASDDP  ,DP,FRANKLIN INDIA MULTI-ASSET SOLUTION FUND - DIRECT - DIVIDEND PAYOUT        ,     FTI,INF090I01LI5,616       ,616                                                                                                                                                                                                                                                                                                                                                                                                  
FIMASDDR  ,DR,FRANKLIN INDIA MULTI-ASSET SOLUTION FUND - DIRECT - DIVIDEND REINVESTMENT  ,     FTI,INF090I01LJ3,616       ,616                                                                                                                                                                                                                                                                                                                                                                                                  
FIMASDGR  ,GR,FRANKLIN INDIA MULTI-ASSET SOLUTION FUND - DIRECT - GROWTH                 ,     FTI,INF090I01LH7,617       ,617                                                                                                                                                                                                                                                                                                                                                                                                  
FIMASDP   ,DP,FRANKLIN INDIA MULTI-ASSET SOLUTION FUND - DIVIDEND PAYOUT                 ,     FTI,INF090I01LF1,614       ,614                                                                                                                                                                                                                                                                                                                                                                                                  
FIMASDPL0 ,DP,FRANKLIN INDIA MULTI-ASSET SOLUTION FUND - DIVIDEND PAYOUT                 ,     FTI,INF090I01LF1,614       ,614                                                                                                                                                                                                                                                                                                                                                                                                  
FIMASDR   ,DR,FRANKLIN INDIA MULTI-ASSET SOLUTION FUND - DIVIDEND REINVESTMENT           ,     FTI,INF090I01LG9,614       ,614                                                                                                                                                                                                                                                                                                                                                                                                  
FIMASDRL0 ,DR,FRANKLIN INDIA MULTI-ASSET SOLUTION FUND - DIVIDEND REINVESTMENT           ,     FTI,INF090I01LG9,614       ,614                                                                                                                                                                                                                                                                                                                                                                                                  
FIMASGR   ,GR,FRANKLIN INDIA MULTI-ASSET SOLUTION FUND - GROWTH                          ,     FTI,INF090I01LE4,615       ,615                                                                                                                                                                                                                                                                                                                                                                                                  
FIMASGRL0 ,GR,FRANKLIN INDIA MULTI-ASSET SOLUTION FUND - GROWTH                          ,     FTI,INF090I01LE4,615       ,615                                                                                                                                                                                                                                                                                                                                                                                                  
FIOFDDP   ,DP,FRANKLIN INDIA OPPORTUNITIES FUND - DIRECT DIVIDEND                        ,     FTI,INF090I01GD6,426       ,426                                                                                                                                                                                                                                                                                                                                                                                                  
FIOFDDR   ,DR,FRANKLIN INDIA OPPORTUNITIES FUND - DIRECT DIVIDEND                        ,     FTI,INF090I01GE4,426       ,426                                                                                                                                                                                                                                                                                                                                                                                                  
FIOFDGP   ,GR,FRANKLIN INDIA OPPORTUNITIES FUND - DIRECT GROWTH                          ,     FTI,INF090I01GC8,425       ,425                                                                                                                                                                                                                                                                                                                                                                                                  
FIOFDP    ,DP,FRANKLIN INDIA OPPORTUNITIES FUND                                          ,     FTI,INF090I01858,048       ,048                                                                                                                                                                                                                                                                                                                                                                                                  
FIOFDPDB  ,DP,FRANKLIN INDIA OPPORTUNITIES FUND                                          ,     FTI,INF090I01858,048       ,048                                                                                                                                                                                                                                                                                                                                                                                                  
FIOFDR    ,DR,FRANKLIN INDIA OPPORTUNITIES FUND                                          ,     FTI,INF090I01866,048       ,048                                                                                                                                                                                                                                                                                                                                                                                                  
FIOFDRDB  ,DR,FRANKLIN INDIA OPPORTUNITIES FUND                                          ,     FTI,INF090I01866,048       ,048                                                                                                                                                                                                                                                                                                                                                                                                  
FIOFGP    ,GR,FRANKLIN INDIA OPPORTUNITIES FUND                                          ,     FTI,INF090I01841,047       ,047                                                                                                                                                                                                                                                                                                                                                                                                  
FIOFGPDB  ,GR,FRANKLIN INDIA OPPORTUNITIES FUND                                          ,     FTI,INF090I01841,047       ,047                                                                                                                                                                                                                                                                                                                                                                                                  
FIPFDDP   ,DP,FRANKLIN INDIA PRIMA FUND - DIRECT DIVIDEND                                ,     FTI,INF090I01FI7,601       ,601                                                                                                                                                                                                                                                                                                                                                                                                  
FIPFDDR   ,DR,FRANKLIN INDIA PRIMA FUND - DIRECT DIVIDEND                                ,     FTI,INF090I01FJ5,601       ,601                                                                                                                                                                                                                                                                                                                                                                                                  
FIPFDGP   ,GR,FRANKLIN INDIA PRIMA FUND - DIRECT GROWTH                                  ,     FTI,INF090I01FH9,417       ,417                                                                                                                                                                                                                                                                                                                                                                                                  
FIPFDP    ,DP,FRANKLIN INDIA PRIMA FUND                                                  ,     FTI,INF090I01726,001       ,001                                                                                                                                                                                                                                                                                                                                                                                                  
FIPFDPDB  ,DP,FRANKLIN INDIA PRIMA FUND                                                  ,     FTI,INF090I01726,001       ,001                                                                                                                                                                                                                                                                                                                                                                                                  
FIPFDR    ,DR,FRANKLIN INDIA PRIMA FUND                                                  ,     FTI,INF090I01734,001       ,001                                                                                                                                                                                                                                                                                                                                                                                                  
FIPFDRDB  ,DR,FRANKLIN INDIA PRIMA FUND                                                  ,     FTI,INF090I01734,001       ,001                                                                                                                                                                                                                                                                                                                                                                                                  
FIPFGP    ,GR,FRANKLIN INDIA PRIMA FUND                                                  ,     FTI,INF090I01809,036       ,036                                                                                                                                                                                                                                                                                                                                                                                                  
FIPFGPDB  ,GR,FRANKLIN INDIA PRIMA FUND                                                  ,     FTI,INF090I01809,036       ,036                                                                                                                                                                                                                                                                                                                                                                                                  
FIPPDDP   ,DP,FRANKLIN INDIA EQUITY FUND-DIRECT                                          ,     FTI,INF090I01FL1,602       ,602                                                                                                                                                                                                                                                                                                                                                                                                  
FIPPDDR   ,DR,FRANKLIN INDIA EQUITY FUND-DIRECT                                          ,     FTI,INF090I01FM9,602       ,602                                                                                                                                                                                                                                                                                                                                                                                                  
FIPPDGP   ,GR,FRANKLIN INDIA EQUITY FUND-DIRECT                                          ,     FTI,INF090I01FK3,418       ,418                                                                                                                                                                                                                                                                                                                                                                                                  
FIPPDP    ,DP,FRANKLIN INDIA EQUITY FUND                                                 ,     FTI,INF090I01213,002       ,002                                                                                                                                                                                                                                                                                                                                                                                                  
FIPPDPDB  ,DP,FRANKLIN INDIA EQUITY FUND                                                 ,     FTI,INF090I01213,002       ,002                                                                                                                                                                                                                                                                                                                                                                                                  
FIPPDR    ,DR,FRANKLIN INDIA EQUITY FUND                                                 ,     FTI,INF090I01221,002       ,002                                                                                                                                                                                                                                                                                                                                                                                                  
FIPPDRDB  ,DR,FRANKLIN INDIA EQUITY FUND                                                 ,     FTI,INF090I01221,002       ,002                                                                                                                                                                                                                                                                                                                                                                                                  
FIPPGP    ,GR,FRANKLIN INDIA EQUITY FUND                                                 ,     FTI,INF090I01239,037       ,037                                                                                                                                                                                                                                                                                                                                                                                                  
FIPPGPDB  ,GR,FRANKLIN INDIA EQUITY FUND                                                 ,     FTI,INF090I01239,037       ,037                                                                                                                                                                                                                                                                                                                                                                                                  
FISCFDDP  ,DP,FRANKLIN INDIA SMALLER COMPANIES FUND - DIRECT DIVIDEND                    ,     FTI,INF090I01IO9,477       ,477                                                                                                                                                                                                                                                                                                                                                                                                  
FISCFDDR  ,DR,FRANKLIN INDIA SMALLER COMPANIES FUND - DIRECT DIVIDEND                    ,     FTI,INF090I01IP6,477       ,477                                                                                                                                                                                                                                                                                                                                                                                                  
FISCFDGP  ,GR,FRANKLIN INDIA SMALLER COMPANIES FUND - DIRECT GROWTH                      ,     FTI,INF090I01IQ4,478       ,478                                                                                                                                                                                                                                                                                                                                                                                                  
FISCFDP   ,DP,FRANKLIN INDIA SMALLER COMPANIES FUND                                      ,     FTI,INF090I01544,218       ,218                                                                                                                                                                                                                                                                                                                                                                                                  
FISCFDPDB ,DP,FRANKLIN INDIA SMALLER COMPANIES FUND                                      ,     FTI,INF090I01544,218       ,218                                                                                                                                                                                                                                                                                                                                                                                                  
FISCFDR   ,DR,FRANKLIN INDIA SMALLER COMPANIES FUND                                      ,     FTI,INF090I01551,218       ,218                                                                                                                                                                                                                                                                                                                                                                                                  
FISCFDRDB ,DR,FRANKLIN INDIA SMALLER COMPANIES FUND                                      ,     FTI,INF090I01551,218       ,218                                                                                                                                                                                                                                                                                                                                                                                                  
FISCFGP   ,GR,FRANKLIN INDIA SMALLER COMPANIES FUND                                      ,     FTI,INF090I01569,219       ,219                                                                                                                                                                                                                                                                                                                                                                                                  
FISCFGPDB ,GR,FRANKLIN INDIA SMALLER COMPANIES FUND                                      ,     FTI,INF090I01569,219       ,219                                                                                                                                                                                                                                                                                                                                                                                                  
FITAXDDP  ,DP,FRANKLIN INDIA TAXSHIELD - DIRECT DIV PAYOUT                               ,     FTI,INF090I01JT6,416       ,416                                                                                                                                                                                                                                                                                                                                                                                                  
FITAXDDR  ,DR,FRANKLIN INDIA TAXSHIELD - DIRECT DIV REINVESTMENT                         ,     FTI,INF090I01JU4,416       ,416                                                                                                                                                                                                                                                                                                                                                                                                  
FITAXDGR  ,GR,FRANKLIN INDIA TAXSHIELD - DIRECT GROWTH                                   ,     FTI,INF090I01JS8,415       ,415                                                                                                                                                                                                                                                                                                                                                                                                  
FITAXDP   ,DP,FRANKLIN INDIA TAXSHIELD - DIV PAYOUT                                      ,     FTI,INF090I01783,035       ,035                                                                                                                                                                                                                                                                                                                                                                                                  
FITAXDPDB ,DP,FRANKLIN INDIA TAXSHIELD - DIV PAYOUT                                      ,     FTI,INF090I01783,035       ,035                                                                                                                                                                                                                                                                                                                                                                                                  
FITAXDR   ,DR,FRANKLIN INDIA TAXSHIELD - DIV REINVESTMENT                                ,     FTI,INF090I01791,035       ,035                                                                                                                                                                                                                                                                                                                                                                                                  
FITAXDRDB ,DR,FRANKLIN INDIA TAXSHIELD - DIV REINVESTMENT                                ,     FTI,INF090I01791,035       ,035                                                                                                                                                                                                                                                                                                                                                                                                  
FITAXGR   ,GR,FRANKLIN INDIA TAXSHIELD - GROWTH                                          ,     FTI,INF090I01775,034       ,034                                                                                                                                                                                                                                                                                                                                                                                                  
FITAXGRDB ,GR,FRANKLIN INDIA TAXSHIELD - GROWTH                                          ,     FTI,INF090I01775,034       ,034                                                                                                                                                                                                                                                                                                                                                                                                  
FLDDP     ,DP,FRANKLIN INDIA SAVINGS FUND RETAIL OPTION-DIRECT                           ,     FTI,INF090I01GT2,441       ,441                                                                                                                                                                                                                                                                                                                                                                                                  
FLDDR     ,DR,FRANKLIN INDIA SAVINGS FUND RETAIL OPTION-DIRECT                           ,     FTI,INF090I01GU0,441       ,441                                                                                                                                                                                                                                                                                                                                                                                                  
FLDGP     ,GR,FRANKLIN INDIA SAVINGS FUND RETAIL OPTION-DIRECT                           ,     FTI,INF090I01GV8,451       ,451                                                                                                                                                                                                                                                                                                                                                                                                  
FLDP      ,DP,FRANKLIN INDIA SAVINGS FUND RETAIL OPTION                                  ,     FTI,INF090I01BZ0,152       ,152                                                                                                                                                                                                                                                                                                                                                                                                  
FLDPDB    ,DP,FRANKLIN INDIA SAVINGS FUND RETAIL OPTION                                  ,     FTI,INF090I01BZ0,152       ,152                                                                                                                                                                                                                                                                                                                                                                                                  
FLDR      ,DR,FRANKLIN INDIA SAVINGS FUND RETAIL OPTION                                  ,     FTI,INF090I01BY3,152       ,152                                                                                                                                                                                                                                                                                                                                                                                                  
FLDRDB    ,DR,FRANKLIN INDIA SAVINGS FUND RETAIL OPTION                                  ,     FTI,INF090I01BY3,152       ,152                                                                                                                                                                                                                                                                                                                                                                                                  
FLGP      ,GR,FRANKLIN INDIA SAVINGS FUND RETAIL OPTION                                  ,     FTI,INF090I01CA1,168       ,168                                                                                                                                                                                                                                                                                                                                                                                                  
FLGPDB    ,GR,FRANKLIN INDIA SAVINGS FUND RETAIL OPTION                                  ,     FTI,INF090I01CA1,168       ,168                                                                                                                                                                                                                                                                                                                                                                                                  
FLIPDP    ,DP,FRANKLIN INDIA SAVINGS FUND INSTITUTIONAL OPTION                           ,     FTI,INF090I01BW7,211       ,211                                                                                                                                                                                                                                                                                                                                                                                                  
FLIPDPDB  ,DP,FRANKLIN INDIA SAVINGS FUND INSTITUTIONAL OPTION                           ,     FTI,INF090I01BW7,211       ,211                                                                                                                                                                                                                                                                                                                                                                                                  
FLIPDR    ,DR,FRANKLIN INDIA SAVINGS FUND INSTITUTIONAL OPTION                           ,     FTI,INF090I01BV9,211       ,211                                                                                                                                                                                                                                                                                                                                                                                                  
FLIPDRDB  ,DR,FRANKLIN INDIA SAVINGS FUND INSTITUTIONAL OPTION                           ,     FTI,INF090I01BV9,211       ,211                                                                                                                                                                                                                                                                                                                                                                                                  
FLIPGP    ,GR,TEMPLETON FLOATING RATE INCOME FUND INSTITUTIONAL OPTION                   ,     FTI,INF090I01BX5,212       ,212                                                                                                                                                                                                                                                                                                                                                                                                  
FLIPGPDB  ,GR,TEMPLETON FLOATING RATE INCOME FUND INSTITUTIONAL OPTION                   ,     FTI,INF090I01BX5,212       ,212                                                                                                                                                                                                                                                                                                                                                                                                  
FLMDDP    ,DP,FRANKLIN INDIA SAVINGS FUND RETAIL OPTION-DIRECT                           ,     FTI,INF090I01LC8,710       ,710                                                                                                                                                                                                                                                                                                                                                                                                  
FLMDDR    ,DR,FRANKLIN INDIA SAVINGS FUND RETAIL OPTION-DIRECT                           ,     FTI,INF090I01LD6,710       ,710                                                                                                                                                                                                                                                                                                                                                                                                  
FLMDP     ,DP,FRANKLIN INDIA SAVINGS FUND RETAIL OPTION                                  ,     FTI,INF090I01LA2,709       ,709                                                                                                                                                                                                                                                                                                                                                                                                  
FLMDPDB   ,DP,FRANKLIN INDIA SAVINGS FUND RETAIL OPTION                                  ,     FTI,INF090I01LA2,709       ,709                                                                                                                                                                                                                                                                                                                                                                                                  
