SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
JMFFFL5   ,DP,JM DYNAMIC DEBT FUND--MONTHLY DIVIDEND OPTION- PAYOUT                      ,     JMF,INF192K01IJ9,564       ,FFL5                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFL5L0 ,DP,JM DYNAMIC DEBT FUND--MONTHLY DIVIDEND OPTION- PAYOUT                      ,     JMF,INF192K01IJ9,564       ,FFL5                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFL6   ,DP,JM DYNAMIC DEBT FUND-(DIRECT)-MONTHLY DIVIDEND OPTION- PAYOUT              ,     JMF,INF192K01IL5,565       ,FFL6                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFS1   ,DR,JM FLOATER SHORT TERM FUND HALF YEARLY BONUS OPTION PRINCIPAL UNITS        ,     JMF,INF192K01IV4,554       ,FFS1                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFS1   ,LQ,JM FLOATER SHORT TERM FUND HALF YEARLY BONUS OPTION PRINCIPAL UNITS        ,     JMF,INF192K01IV4,554       ,FFS1                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFS2   ,DR,JM FLOATER SHORT TERM FUND HALF YEARLY BONUS OPTION BONUS UNITS            ,     JMF,INF192K01IW2,555       ,FFS2                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFS2   ,LQ,JM FLOATER SHORT TERM FUND HALF YEARLY BONUS OPTION BONUS UNITS            ,     JMF,INF192K01IW2,555       ,FFS2                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFS3   ,DR,JM FLOATER SHORT TERM FUND (DIRECT) HALF YEARLY BONUSOPTIONPRINCIPAL UNITS ,     JMF,INF192K01IX0,556       ,FFS3                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFS4   ,DR,JM FLOATER SHORT TERM FUND (DIRECT) HALF YEARLY BONUS OPTION BONUS UNITS   ,     JMF,INF192K01IY8,557       ,FFS4                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFS5   ,DP,JM FLOATER SHORT TERM FUND MONTHLY DIVIDEND OPTION                         ,     JMF,INF192K01IR2,558       ,FFS5                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFS5   ,LQ,JM FLOATER SHORT TERM FUND MONTHLY DIVIDEND OPTION                         ,     JMF,INF192K01IR2,558       ,FFS5                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFFS6   ,DP,JM FLOATER SHORT TERM FUND (DIRECT) MONTHLY DIVIDEND OPTION                ,     JMF,INF192K01IT8,559       ,FFS6                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFLB    ,DR,JM FLOATER LONG TERM FUND BONUS OPTION BONUS UNITS                         ,     JMF,INF192K01EY7,499       ,FFLB                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFLBDB  ,DR,JM FLOATER LONG TERM FUND - BONUS OPTION - BONUS UNITS                     ,     JMF,INF192K01EY7,499       ,FFLB                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFLD    ,DP,JM DYNAMIC DEBT FUND - DIVIDEND PAYOUT                                     ,     JMF,INF192K01684,71        ,FFLD                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFLDDB  ,DP,JM DYNAMIC DEBT FUND - DIVIDEND PAYOUT                                     ,     JMF,INF192K01684,71        ,FFLD                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFLG    ,GR,JM DYNAMIC DEBT FUND - GROWTH                                              ,     JMF,INF192K01700,72        ,FFLG                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFLGDB  ,GR,JM DYNAMIC DEBT FUND - GROWTH                                              ,     JMF,INF192K01700,72        ,FFLG                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFLP    ,DR,JM DYNAMIC DEBT FUND - BONUS OPTION PRINCIPAL UNITS                        ,     JMF,INF192K01EX9,498       ,FFLP                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFLPDB  ,DR,JM FLOATER LONG TERM FUND - BONUS OPTION - PRINCIPAL UNITS                 ,     JMF,INF192K01EX9,498       ,FFLP                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFSB    ,DR,JM FLOATER SHORT TERM FUND BONUS OPTION BONUS UNITS                        ,     JMF,INF192K01EU5,495       ,FFSB                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFSBDB  ,LQ,JM FLOATER SHORT TERM FUND - BONUS OPTION - BONUS UNITS                    ,     JMF,INF192K01EU5,495       ,FFSB                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFSG    ,GR,JM FLOATER SHORT TERM FUND GROWTH OPTION                                   ,     JMF,INF192K01775,74        ,FFSG                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFSGDB  ,LQ,JM FLOATER SHORT TERM FUND - GROWTH OPTION                                 ,     JMF,INF192K01775,74        ,FFSG                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFSP    ,DR,JM FLOATER SHORT TERM FUND BONUS OPTION - PRINCIPAL UNITS                  ,     JMF,INF192K01ET7,494       ,FFSP                                                                                                                                                                                                                                                                                                                                                                                                 
JMFFSPDB  ,LQ,JM FLOATER SHORT TERM FUND - BONUS OPTION - PRINCIPAL UNITS                ,     JMF,INF192K01ET7,494       ,FFSP                                                                                                                                                                                                                                                                                                                                                                                                 
JMGSDD    ,DP,JM G-SEC FUND (DIRECT) QUARTERLY DIVIDEND OPTION                           ,     JMF,INF192K01CP9,455       ,GSDD                                                                                                                                                                                                                                                                                                                                                                                                 
JMGSDG    ,GR,JM G-SEC FUND (DIRECT) GROWTH OPTION                                       ,     JMF,INF192K01CR5,456       ,GSDG                                                                                                                                                                                                                                                                                                                                                                                                 
JMGSPB    ,DR,JM G-SEC FUND (DIRECT) BONUS OPTION BONUS UNITS                            ,     JMF,INF192K01CS3,458       ,GSPB                                                                                                                                                                                                                                                                                                                                                                                                 
JMGSPD    ,DR,JM G-SEC FUND (DIRECT) BONUS OPTION PRINCIPAL UNITS                        ,     JMF,INF192K01CT1,457       ,GSPD                                                                                                                                                                                                                                                                                                                                                                                                 
JMGSPU    ,DR,JM G-SEC FUND BONUS OPTION PRINCIPAL UNITS                                 ,     JMF,INF192K01817,54        ,GSPU                                                                                                                                                                                                                                                                                                                                                                                                 
JMGSPUDB  ,DR,JM G-SEC FUND - BONUS OPTION - PRINCIPAL UNITS                             ,     JMF,INF192K01817,54        ,GSPU                                                                                                                                                                                                                                                                                                                                                                                                 
JMGSRB    ,DR,JM G-SEC FUND BONUS OPTION BONUS UNITS                                     ,     JMF,INF192K01825,55        ,GSRB                                                                                                                                                                                                                                                                                                                                                                                                 
JMGSRBDB  ,DR,JM G-SEC FUND - BONUS OPTION - BONUS UNITS                                 ,     JMF,INF192K01825,55        ,GSRB                                                                                                                                                                                                                                                                                                                                                                                                 
JMGSRD    ,DP,JM G-SEC FUND QUARTERLY DIVIDEND OPTION                                    ,     JMF,INF192K01783,17        ,GSRD                                                                                                                                                                                                                                                                                                                                                                                                 
JMGSRDDB  ,DP,JM G-SEC FUND - QUARTERLY DIVIDEND OPTION                                  ,     JMF,INF192K01783,17        ,GSRD                                                                                                                                                                                                                                                                                                                                                                                                 
JMGSRG    ,GR,JM G-SEC FUND GROWTH OPTION                                                ,     JMF,INF192K01809,18        ,GSRG                                                                                                                                                                                                                                                                                                                                                                                                 
JMGSRGDB  ,GR,JM G-SEC FUND - GROWTH OPTION                                              ,     JMF,INF192K01809,18        ,GSRG                                                                                                                                                                                                                                                                                                                                                                                                 
JMIBBU    ,DR,JM INCOME FUND BONUS OPTION BONUS UNITS                                    ,     JMF,INF192K01AD9,49        ,IBBU                                                                                                                                                                                                                                                                                                                                                                                                 
JMIBBUDB  ,DR,JM INCOME FUND - BONUS OPTION - BONUS UNITS                                ,     JMF,INF192K01AD9,49        ,IBBU                                                                                                                                                                                                                                                                                                                                                                                                 
JMIBPB    ,DR,JM INCOME FUND (DIRECT) BONUS OPTION BONUS UNITS                           ,     JMF,INF192K01CY1,462       ,IBPB                                                                                                                                                                                                                                                                                                                                                                                                 
JMIBPD    ,DR,JM INCOME FUND (DIRECT) BONUS OPTION PRINCIPAL UNITS                       ,     JMF,INF192K01CX3,461       ,IBPD                                                                                                                                                                                                                                                                                                                                                                                                 
JMIBPU    ,DR,JM INCOME FUND - BONUS OPTION PRINCIPAL UNITS                              ,     JMF,INF192K01AC1,48        ,IBPU                                                                                                                                                                                                                                                                                                                                                                                                 
JMIBPUDB  ,DR,JM INCOME FUND - BONUS OPTION - PRINCIPAL UNITS                            ,     JMF,INF192K01AC1,48        ,IBPU                                                                                                                                                                                                                                                                                                                                                                                                 
JMIFDD    ,DP,JM INCOME FUND - (DIRECT) QUARTERLY DIVIDEND OPTION                        ,     JMF,INF192K01CU9,459       ,IFDD                                                                                                                                                                                                                                                                                                                                                                                                 
JMIFDG    ,GR,JM INCOME FUND (DIRECT) - GROWTH OPTION                                    ,     JMF,INF192K01CW5,460       ,IFDG                                                                                                                                                                                                                                                                                                                                                                                                 
JMIFRD    ,DP,JM INCOME FUND - QUARTERLY DIVIDEND OPTION                                 ,     JMF,INF192K01999,5         ,IFRD                                                                                                                                                                                                                                                                                                                                                                                                 
JMIFRDDB  ,DP,JM INCOME FUND - QUARTERLY DIVIDEND OPTION                                 ,     JMF,INF192K01999,5         ,IFRD                                                                                                                                                                                                                                                                                                                                                                                                 
JMIFRG    ,GR,JM INCOME FUND - GROWTH OPTION                                             ,     JMF,INF192K01AB3,6         ,IFRG                                                                                                                                                                                                                                                                                                                                                                                                 
JMIFRGDB  ,GR,JM INCOME FUND - GROWTH OPTION                                             ,     JMF,INF192K01AB3,6         ,IFRG                                                                                                                                                                                                                                                                                                                                                                                                 
JMLFD2    ,DR,JM LIQUID FUND - (DIRECT) - BONUS OPTION - PRINCIPAL UNITS                 ,     JMF,INF192K01CN4,453       ,LFD2                                                                                                                                                                                                                                                                                                                                                                                                 
JMLFDG    ,GR,JM LIQUID FUND - (DIRECT) - GROWTH                                         ,     JMF,INF192K01CM6,452       ,LFDG                                                                                                                                                                                                                                                                                                                                                                                                 
JMLFPB    ,DR,JM HIGH LIQUIDITY FUND (DIRECT) BONUS OPTION - BONUS UNITS                 ,     JMF,INF192K01CO2,454       ,LFPB                                                                                                                                                                                                                                                                                                                                                                                                 
JMLFPU    ,DR,JM LIQUID FUND - BONUS OPTION - PRINCIPAL UNITS                            ,     JMF,INF192K01890,52        ,LFPU                                                                                                                                                                                                                                                                                                                                                                                                 
JMLFPUDB  ,LQ,JM HIGH LIQUIDITY FUND - BONUS OPTION - PRINCIPAL UNITS                    ,     JMF,INF192K01890,52        ,LFPU                                                                                                                                                                                                                                                                                                                                                                                                 
JMLFQD    ,DP,JM LIQUID FUND - (DIRECT) - QUARTERLY DIVIDEND PAYOUT                      ,     JMF,INF192K01CK0,451       ,LFQD                                                                                                                                                                                                                                                                                                                                                                                                 
JMLFRB    ,DR,JM LIQUID FUND - BONUS OPTION - BONUS UNITS                                ,     JMF,INF192K01908,53        ,LFRB                                                                                                                                                                                                                                                                                                                                                                                                 
JMLFRBDB  ,LQ,JM HIGH LIQUIDITY FUND - BONUS OPTION - BONUS UNITS                        ,     JMF,INF192K01908,53        ,LFRB                                                                                                                                                                                                                                                                                                                                                                                                 
JMLFRD    ,DP,JM LIQUID FUND - WEEKLY DIVIDEND PAYOUT                                    ,     JMF,INF192K01841,12        ,LFRD                                                                                                                                                                                                                                                                                                                                                                                                 
JMLFRDDB  ,LQ,JM LIQUID FUND - WEEKLY DIVIDEND PAYOUT                                    ,     JMF,INF192K01841,12        ,LFRD                                                                                                                                                                                                                                                                                                                                                                                                 
JMLFRG    ,GR,JM LIQUID FUND - GROWTH                                                    ,     JMF,INF192K01882,13        ,LFRG                                                                                                                                                                                                                                                                                                                                                                                                 
JMLFRGDB  ,LQ,JM LIQUID FUND - GROWTH                                                    ,     JMF,INF192K01882,13        ,LFRG                                                                                                                                                                                                                                                                                                                                                                                                 
JMLFRQ    ,DP,JM LIQUID FUND - QUARTERLY DIVIDEND PAYOUT                                 ,     JMF,INF192K01866,86        ,LFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
JMLFRQDB  ,LQ,JM LIQUID FUND - QUARTERLY DIVIDEND PAYOUT                                 ,     JMF,INF192K01866,86        ,LFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
JMLFWD    ,DP,JM LIQUID FUND - (DIRECT) - WEEKLY DIVIDEND PAYOUT                         ,     JMF,INF192K01CI4,450       ,LFWD                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMP4    ,GR,JM LOW DURATION FUND - (DIRECT) - GROWTH                                   ,     JMF,INF192K01DW3,482       ,MMP4                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMP5    ,DR,JM LOW DURATION FUND - (DIRECT) BONUS OPTION PRINCIPAL UNITS               ,     JMF,INF192K01FL1,512       ,MMP5                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMP6    ,DR,JM LOW DURATION FUND - (DIRECT) BONUS OPTION BONUS UNITS                   ,     JMF,INF192K01FM9,513       ,MMP6                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMPB    ,DR,JM LOW DURATION FUND - BONUS OPTION BONUS UNITS                            ,     JMF,INF192K01FK3,511       ,MMPB                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMPBDB  ,DR,JM MONEY MANAGER FUND - SUPER PLUS PLAN BONUS OPTION BONUS UNITS           ,     JMF,INF192K01FK3,511       ,MMPB                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMPG    ,GR,JM LOW DURATION FUND - GROWTH                                              ,     JMF,INF192K01AY5,172       ,MMPG                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMPGDB  ,GR,JM LOW DURATION FUND - GROWTH                                              ,     JMF,INF192K01AY5,172       ,MMPG                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMPP    ,DR,JM LOW DURATION FUND - BONUS OPTION PRINCIPAL UNITS                        ,     JMF,INF192K01FJ5,510       ,MMPP                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMPPDB  ,DR,JM MONEY MANAGER FUND SUPER PLUS PLAN BONUS OPTION PRINCIPAL UNITS         ,     JMF,INF192K01FJ5,510       ,MMPP                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMR4    ,GR,JM ULTRA SHORT DURATION FUND (DIRECT) -GROWTH                              ,     JMF,INF192K01DO0,474       ,MMR4                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMR5    ,DR,JM ULTRA SHORT DURATION FUND (DIRECT) BONUS OPTION PRINCIPAL UNITS         ,     JMF,INF192K01FD8,504       ,MMR5                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMR6    ,DR,JM MONEY MANAGER FUND REGULAR PLAN DIRECT BONUS OPTION BONUS UNITS         ,     JMF,INF192K01FE6,505       ,MMR6                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMRB    ,DR,JM MONEY MANAGER FUND - REGULAR PLAN BONUS OPTION BONUS UNITS              ,     JMF,INF192K01FC0,503       ,MMRB                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMRBDB  ,DR,JM MONEY MANAGER FUND - REGULAR PLAN - BONUS OPTION - BONUS UNITS          ,     JMF,INF192K01FC0,503       ,MMRB                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMRG    ,GR,JM ULTRA SHORT DURATION FUND GROWTH                                        ,     JMF,INF192K01AQ1,168       ,MMRG                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMRGDB  ,GR,JM ULTRA SHORT DURATION FUND GROWTH                                        ,     JMF,INF192K01AQ1,168       ,MMRG                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMRP    ,DR,JM ULTRA SHORT DURATION FUND BONUS OPTION PRINCIPAL UNITS                  ,     JMF,INF192K01FB2,502       ,MMRP                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMRPDB  ,DR,JM MONEY MANAGER FUND - REGULAR PLAN BONUS OPTION PRINCIPAL UNITS          ,     JMF,INF192K01FB2,502       ,MMRP                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMS4    ,GR,JM MONEY MARKET FUND - (DIRECT) -GROWTH                                    ,     JMF,INF192K01DS1,478       ,MMS4                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMS5    ,DR,JM MONEY MARKET FUND - (DIRECT) BONUS OPTION PRINCIPAL UNITS               ,     JMF,INF192K01FH9,508       ,MMS5                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMS6    ,DR,JM MONEY MARKET FUND - (DIRECT) BONUS OPTION BONUS UNITS                   ,     JMF,INF192K01FI7,509       ,MMS6                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMSB    ,DR,JM MONEY MARKET FUND - BONUS OPTION BONUS UNITS                            ,     JMF,INF192K01FG1,507       ,MMSB                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMSBDB  ,DR,JM MONEY MANAGER FUND - SUPER PLAN - BONUS OPTION - BONUS UNITS            ,     JMF,INF192K01FG1,507       ,MMSB                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMSG    ,GR,JM MONEY MARKET FUND - GROWTH                                              ,     JMF,INF192K01AU3,170       ,MMSG                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMSGDB  ,GR,JM MONEY MARKET FUND - GROWTH                                              ,     JMF,INF192K01AU3,170       ,MMSG                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMSP    ,DR,JM MONEY MARKET FUND - BONUS OPTION PRINCIPAL UNITS                        ,     JMF,INF192K01FF3,506       ,MMSP                                                                                                                                                                                                                                                                                                                                                                                                 
JMMMSPDB  ,DR,JM MONEY MANAGER FUND - SUPER PLAN BONUS OPTION PRINCIPAL UNITS            ,     JMF,INF192K01FF3,506       ,MMSP                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPAD    ,DP,JM MIP FUND - DIVIDEND OPTION - ANNUAL DIVIDEND                            ,     JMF,INF192K01AI8,82        ,MPAD                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPADDB  ,DP,JM MIP FUND - DIVIDEND OPTION - ANNUAL DIVIDEND                            ,     JMF,INF192K01AI8,82        ,MPAD                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPBB    ,DR,JM MIP FUND - BONUS OPTION - BONUS UNITS                                   ,     JMF,INF192K01GS4,539       ,MPBB                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPD1    ,DP,JM MIP FUND (DIRECT) - DIVIDEND OPTION - MONTHLY DIVIDEND                  ,     JMF,INF192K01DE1,467       ,MPD1                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPD2    ,DP,JM MIP FUND (DIRECT) - DIVIDEND OPTION - QUARTERLY DIVIDEND                ,     JMF,INF192K01DG6,468       ,MPD2                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPD3    ,DP,JM MIP FUND (DIRECT) - DIVIDEND OPTION - ANNUAL DIVIDEND                   ,     JMF,INF192K01DI2,469       ,MPD3                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPD4    ,GR,JM MIP FUND (DIRECT) - GROWTH OPTION                                       ,     JMF,INF192K01DK8,470       ,MPD4                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPDB    ,DR,JM MIP FUND (DIRECT) - BONUS OPTION - BONUS UNITS                          ,     JMF,INF192K01GU0,541       ,MPDB                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPDP    ,DR,JM MIP FUND  (DIRECT) - BONUS OPTION - PRINCIPAL UNITS                     ,     JMF,INF192K01GT2,540       ,MPDP                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPGP    ,GR,JM MIP FUND - GROWTH OPTION                                                ,     JMF,INF192K01AK4,83        ,MPGP                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPGPDB  ,GR,JM MIP FUND - GROWTH OPTION                                                ,     JMF,INF192K01AK4,83        ,MPGP                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPMD    ,DP,JM MIP FUND - DIVIDEND OPTION - MONTHLY DIVIDEND                           ,     JMF,INF192K01AE7,80        ,MPMD                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPMDDB  ,DP,JM MIP FUND - DIVIDEND OPTION - MONTHLY DIVIDEND                           ,     JMF,INF192K01AE7,80        ,MPMD                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPPB    ,DR,JM MIP FUND  - BONUS OPTION - PRINCIPAL UNITS                              ,     JMF,INF192K01GR6,538       ,MPPB                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPPBL0  ,DR,JM MIP FUND  - BONUS OPTION - PRINCIPAL UNITS                              ,     JMF,INF192K01GR6,538       ,MPPB                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPQD    ,DP,JM MIP FUND - DIVIDEND OPTION - QUARTERLY DIVIDEND                         ,     JMF,INF192K01AG2,81        ,MPQD                                                                                                                                                                                                                                                                                                                                                                                                 
JMMPQDDB  ,DP,JM MIP FUND - DIVIDEND OPTION - QUARTERLY DIVIDEND                         ,     JMF,INF192K01AG2,81        ,MPQD                                                                                                                                                                                                                                                                                                                                                                                                 
JMMSDD    ,DP,JM MULTI CAP FUND - (DIRECT) - DIVIDEND PAYOUT                             ,     JMF,INF192K01CA1,443       ,MSDD                                                                                                                                                                                                                                                                                                                                                                                                 
JMMSDG    ,GR,JM MULTI CAP FUND - (DIRECT) - GROWTH                                      ,     JMF,INF192K01CC7,444       ,MSDG                                                                                                                                                                                                                                                                                                                                                                                                 
JMMSDP    ,DP,JM MULTI CAP FUND - DIVIDEND PAYOUT                                        ,     JMF,INF192K01619,357       ,MSDP                                                                                                                                                                                                                                                                                                                                                                                                 
JMMSDPDB  ,DP,JM MULTI CAP FUND - DIVIDEND PAYOUT                                        ,     JMF,INF192K01619,357       ,MSDP                                                                                                                                                                                                                                                                                                                                                                                                 
JMMSGP    ,GR,JM MULTI CAP FUND - GROWTH                                                 ,     JMF,INF192K01635,358       ,MSGP                                                                                                                                                                                                                                                                                                                                                                                                 
JMMSGPDB  ,GR,JM MULTI CAP FUND - GROWTH                                                 ,     JMF,INF192K01635,358       ,MSGP                                                                                                                                                                                                                                                                                                                                                                                                 
JMSTD1    ,DP,JM SHORT TERM FUND (DIRECT) - DIVIDEND                                     ,     JMF,INF192K01DX1,483       ,STD1                                                                                                                                                                                                                                                                                                                                                                                                 
JMSTDG    ,GR,JM SHORT TERM FUND (DIRECT) - GROWTH                                       ,     JMF,INF192K01EA7,485       ,STDG                                                                                                                                                                                                                                                                                                                                                                                                 
JMSTID    ,DP,JM SHORT TERM FUND - DIVIDEND OPTION                                       ,     JMF,INF192K01BE5,59        ,STID                                                                                                                                                                                                                                                                                                                                                                                                 
JMSTIDDB  ,DP,JM SHORT TERM FUND - DIVIDEND OPTION                                       ,     JMF,INF192K01BE5,59        ,STID                                                                                                                                                                                                                                                                                                                                                                                                 
JMSTIG    ,GR,JM SHORT TERM FUND - GROWTH OPTION                                         ,     JMF,INF192K01BG0,60        ,STIG                                                                                                                                                                                                                                                                                                                                                                                                 
JMSTIGDB  ,GR,JM SHORT TERM FUND - GROWTH OPTION                                         ,     JMF,INF192K01BG0,60        ,STIG                                                                                                                                                                                                                                                                                                                                                                                                 
JMTGDD    ,DP,JM TAX GAIN FUND (DIRECT) - DIVIDEND OPTION                                ,     JMF,INF192K01CD5,445       ,TGDD                                                                                                                                                                                                                                                                                                                                                                                                 
JMTGDG    ,GR,JM TAX GAIN FUND (DIRECT) - GROWTH OPTION                                  ,     JMF,INF192K01CE3,446       ,TGDG                                                                                                                                                                                                                                                                                                                                                                                                 
JMTGDP    ,DP,JM TAX GAIN FUND - DIVIDEND OPTION                                         ,     JMF,INF192K01643,281       ,TGDP                                                                                                                                                                                                                                                                                                                                                                                                 
JMTGDPDB  ,DP,JM TAX GAIN FUND - DIVIDEND OPTION                                         ,     JMF,INF192K01643,281       ,TGDP                                                                                                                                                                                                                                                                                                                                                                                                 
JMTGGP    ,GR,JM TAX GAIN FUND - GROWTH OPTION                                           ,     JMF,INF192K01650,282       ,TGGP                                                                                                                                                                                                                                                                                                                                                                                                 
JMTGGPDB  ,GR,JM TAX GAIN FUND - GROWTH OPTION                                           ,     JMF,INF192K01650,282       ,TGGP                                                                                                                                                                                                                                                                                                                                                                                                 
