SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
DPRMCFRQ  ,LQ,DHFL PRAMERICA INSTA CASH FUND - REGULAR PLAN - QUARTERLY DIVIDEND PAYOUT  ,     PRM,INF223J01IF2,CFRQ      ,CFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMCFRQ0 ,LQ,DHFL PRAMERICA INSTA CASH PLUS FUND - REGULAR PLAN - QUARTERLY DIV - REINV ,     PRM,INF223J01IG0,CFRQ      ,CFRQ                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMCFWD  ,DP,DHFL PRAMERICA INSTA CASH PLUS FUND - REGULAR PLAN - WEEKLY DIV - PAYOUT   ,     PRM,INF223J01BM3,CFWD      ,CFWD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMCFWD  ,DR,DHFL PRAMERICA INSTA CASH FUND - REGULAR PLAN - WEEKLY DIVIDEND - PAYOUT   ,     PRM,INF223J01BN1,CFWD      ,CFWD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMCFWD  ,LQ,DHFL PRAMERICA INSTA CASH PLUS FUND - REGULAR PLAN - WEEKLY DIV - PAYOUT   ,     PRM,INF223J01BM3,CFWD      ,CFWD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMCFWD0 ,LQ,DHFL PRAMERICA INSTA CASH FUND - REGULAR PLAN - WEEKLY DIVIDEND - PAYOUT   ,     PRM,INF223J01BN1,CFWD      ,CFWD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMDAAD  ,DP,DHFL PRAMERICA DUAL ADVANTAGE FUND - SERIES 1-ANNUAL DIVIDEND PAYOUT       ,     PRM,INF663L01QW3,DAAD      ,DAAD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMDADP  ,DP,DHFL PRAMERICA DUAL ADVANTAGE FUND - SERIES 1-REGULAR DIVIDEND PAYOUT      ,     PRM,INF663L01QS1,DADP      ,DADP                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMDAGP  ,GR,DHFL PRAMERICA DUAL ADVANTAGE FUND - SERIES 1 - REGULAR PLAN - GROWTH      ,     PRM,INF663L01QR3,DAGP      ,DAGP                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMDAQD  ,DP,DHFL PRAMERICA DUAL ADVANTAGE FUND - SERIES 1-QUARTERLY DIVIDEND PAYOUT    ,     PRM,INF663L01QU7,DAQD      ,DAQD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMDED1  ,DP,DHFL PRAMERICA DIVERSIFIED EQUITY FUND - DIRECT PLAN - DIVIDEND - PAYOUT   ,     PRM,INF663L01FG9,DED1      ,DED1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMDED1  ,DR,DHFL PRAMERICA DIVERSIFIED EQUITY FUND - DIRECT PLAN - DIV - REINV         ,     PRM,INF663L01FH7,DED1      ,DED1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMDEG1  ,GR,DHFL PRAMERICA DIVERSIFIED EQUITY FUND - DIRECT PLAN - GROWTH OPTION       ,     PRM,INF663L01FF1,DEG1      ,DEG1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMFAAD  ,DP,DHFL PRAMERICA FIXED DURATION FUND - SERIES AF- ANNUAL DIVIDEND            ,     PRM,INF663L01RK6,FAAD      ,FAAD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMFAGP  ,GR,DHFL PRAMERICA FIXED DURATION FUND - SERIES AF - REGULAR PLAN - GROWTH     ,     PRM,INF663L01RF6,FAGP      ,FAGP                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMFAQD  ,DP,DHFL PRAMERICA FIXED DURATION FUND - SERIES AF-QUARTERLY DIVIDEND          ,     PRM,INF663L01RI0,FAQD      ,FAQD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMFBD1  ,GR,DHFL PRAMERICA PREMIER BOND FUND - DIRECT PLAN  - GROWTH                   ,     PRM,INF223J01OO2,FBD1      ,FBD1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMFBD2  ,DP,DHFL PRAMERICA PREMIER BOND FUND - DIRECT PLAN  - MONTHLY DIV - PAYOUT     ,     PRM,INF223J01OP9,FBD2      ,FBD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMFBD2  ,DR,DHFL PRAMERICA PREMIER BOND FUND - DIRECT PLAN  - MONTHLY DIV - REINV      ,     PRM,INF223J01OQ7,FBD2      ,FBD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMFBD3  ,DP,DHFL PRAMERICA PREMIER BOND FUND - DIRECT PLAN  - QUARTERLY DIV - PAYOUT   ,     PRM,INF223J01OR5,FBD3      ,FBD3                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMFBD3  ,DR,DHFL PRAMERICA PREMIER BOND FUND - DIRECT PLAN  - QUARTERLY DIV - REINV    ,     PRM,INF223J01OS3,FBD3      ,FBD3                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMFBD4  ,DP,DHFL PRAMERICA PREMIER BOND FUND - DIRECT PLAN  - ANNUAL DIVIDEND - PAYOUT ,     PRM,INF223J01OM6,FBD4      ,FBD4                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMFBD4  ,DR,DHFL PRAMERICA PREMIER BOND FUND - DIRECT PLAN  - ANNUAL DIV - REINV       ,     PRM,INF223J01OL8,FBD4      ,FBD4                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMFED1  ,GR,DHFL PRAMERICA LARGE CAP FUND - DIRECT PLAN  - GROWTH                      ,     PRM,INF663L01GR4,FED1      ,FED1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMFED2  ,DP,DHFL PRAMERICA LARGE CAP FUND - DIRECT PLAN  - DIVIDEND - PAYOUT           ,     PRM,INF663L01GS2,FED2      ,FED2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMFED2  ,DR,DHFL PRAMERICA LARGE CAP FUND - DIRECT PLAN  - DIVIDEND - REINVESTMENT     ,     PRM,INF663L01GT0,FED2      ,FED2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMGAD1  ,GR,DHFL PRAMERICA GLOBAL AGRIBUSINESS OFFSHORE FUND - DIRECT PLAN  - GROWTH   ,     PRM,INF223J01NF2,GAD1      ,GAD1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMGAD2  ,DP,DHFL PRAMERICA GLOBAL AGRIBUSINESS OFFSHORE FUND - DIRECT   - DIV - PAYOUT ,     PRM,INF223J01NG0,GAD2      ,GAD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMGAD2  ,DR,DHFL PRAMERICA GLOBAL AGRIBUSINESS OFFSHORE FUND - DIRECT   - DIV - REINV  ,     PRM,INF223J01NE5,GAD2      ,GAD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMGFD1  ,GR,DHFL PRAMERICA GILT FUND - DIRECT PLAN  - GROWTH                           ,     PRM,INF223J01ND7,GFD1      ,GFD1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMGFD2  ,DP,DHFL PRAMERICA GILT FUND - DIRECT PLAN  - DIVIDEND - PAYOUT                ,     PRM,INF223J01NB1,GFD2      ,GFD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMGFD2  ,DR,DHFL PRAMERICA GILT FUND - DIRECT PLAN  - DIVIDEND - REINVESTMENT          ,     PRM,INF223J01NC9,GFD2      ,GFD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMGTD1  ,GR,DHFL PRAMERICA EURO EQUITY FUND - DIRECT PLAN  - GROWTH                    ,     PRM,INF223J01NL0,GTD1      ,GTD1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMGTD2  ,DP,DHFL PRAMERICA EURO EQUITY FUND - DIRECT PLAN  - DIV - PAYOUT              ,     PRM,INF223J01NJ4,GTD2      ,GTD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMGTD2  ,DR,DHFL PRAMERICA EURO EQUITY FUND - DIRECT PLAN  - DIV - REINV               ,     PRM,INF223J01NK2,GTD2      ,GTD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIBD1  ,GR,DHFL PRAMERICA STRATEGIC DEBT FUND - DIRECT PLAN - GROWTH                  ,     PRM,INF223J01I19,IBD1      ,IBD1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIBD2  ,DP,DHFL PRAMERICA STRATEGIC DEBT FUND - DIRECT PLAN - DIVIDEND - PAYOUT       ,     PRM,INF223J01H51,IBD2      ,IBD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIBD2  ,DR,DHFL PRAMERICA INFLATION INDEXED BOND FUND - DIRECT PLAN - DIV - REINV     ,     PRM,INF223J01H85,IBD2      ,IBD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIBD3  ,DP,DHFL PRAMERICA STRATEGIC DEBT FUND - DIRECT PLAN - QUARTERLY DIVIDEND - PAY,     PRM,INF223J01H69,IBD3      ,IBD3                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIBD3  ,DR,DHFL PRAMERICA INFLATION INDEXED BOND FUND - DIRECT- QUARTERLY DIV - REINV ,     PRM,INF223J01H93,IBD3      ,IBD3                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIBD4  ,DP,DHFL PRAMERICA STRATEGIC DEBT FUND - DIRECT PLAN - MONTHLY DIVIDEND - PAYOU,     PRM,INF223J01H77,IBD4      ,IBD4                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIBD4  ,DR,DHFL PRAMERICA INFLATION INDEXED BOND FUND - DIRECT  - MONTHLY DIV - REINV ,     PRM,INF223J01I01,IBD4      ,IBD4                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIOADD ,DP,DHFL PRAMERICA HYBRID EQUITY  FUND - REGULAR PLAN - ANNUAL DIVIDEND - PAYOU,     PRM,INF663L01ZA0,IOADD     ,IOADD                                                                                                                                                                                                                                                                                                                                                                                                
DPRMIOADR ,DR,DHFL PRAMERICA HYBRID EQUITY  FUND - REGULAR PLAN - ANNUAL DIVIDEND - REINV,     PRM,INF663L01ZB8,IOADR     ,IOADR                                                                                                                                                                                                                                                                                                                                                                                                
DPRMIOD1  ,GR,DHFL PRAMERICA HYBRID EQUITY  FUND - DIRECT PLAN  - GROWTH                 ,     PRM,INF663L01GX2,IOD1      ,IOD1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIOD2  ,DP,DHFL PRAMERICA HYBRID EQUITY  FUND - DIRECT PLAN  - DIVIDEND - PAYOUT      ,     PRM,INF663L01GY0,IOD2      ,IOD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIOD2  ,DR,DHFL PRAMERICA BALANCED ADVANTAGE FUND - DIRECT PLAN  - DIV - REINV        ,     PRM,INF663L01GZ7,IOD2      ,IOD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIOD4  ,DP,DHFL PRAMERICA HYBRID EQUITY  FUND - DIRECT PLAN - MONTHLY DIVIDEND - PAYOU,     PRM,INF663L01OA4,IOD4      ,IOD4                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIOD4  ,DR,DHFL PRAMERICA BALANCED ADVANTAGE FUND - DIRECT PLAN - MONTHLY DIV - REINV ,     PRM,INF663L01OB2,IOD4      ,IOD4                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIOD5  ,DP,DHFL PRAMERICA HYBRID EQUITY  FUND - DIRECT PLAN - QUARTERLY DIVIDEND - PAY,     PRM,INF663L01OE6,IOD5      ,IOD5                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIOD5  ,DR,DHFL PRAMERICA BALANCED ADVANTAGE FUND - DIRECT  - QUARTERLY DIV - REINV   ,     PRM,INF663L01OF3,IOD5      ,IOD5                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIOD6D ,DP,DHFL PRAMERICA HYBRID EQUITY  FUND - DIRECT PLAN - HALF YEARLY DIVIDEND - P,     PRM,INF663L01YY3,IOD6D     ,IOD6D                                                                                                                                                                                                                                                                                                                                                                                                
DPRMIOD6R ,DR,DHFL PRAMERICA HYBRID EQUITY  FUND - DIRECT PLAN - HALF YEARLY DIVIDEND - R,     PRM,INF663L01YZ0,IOD6R     ,IOD6R                                                                                                                                                                                                                                                                                                                                                                                                
DPRMIOD7D ,DP,DHFL PRAMERICA HYBRID EQUITY  FUND - DIRECT PLAN - ANNUAL DIVIDEND - PAYOUT,     PRM,INF663L01ZC6,IOD7D     ,IOD7D                                                                                                                                                                                                                                                                                                                                                                                                
DPRMIOD7R ,DR,DHFL PRAMERICA HYBRID EQUITY  FUND - DIRECT PLAN - ANNUAL DIVIDEND - REINVE,     PRM,INF663L01ZD4,IOD7R     ,IOD7R                                                                                                                                                                                                                                                                                                                                                                                                
DPRMIOHDD ,DP,DHFL PRAMERICA HYBRID EQUITY  FUND - REGULAR PLAN - HALF YEARLY DIVIDEND - ,     PRM,INF663L01YW7,IOHDD     ,IOHDD                                                                                                                                                                                                                                                                                                                                                                                                
DPRMIOHDR ,DR,DHFL PRAMERICA HYBRID EQUITY  FUND - REGULAR PLAN - HALF YEARLY DIVIDEND - ,     PRM,INF663L01YX5,IOHDR     ,IOHDR                                                                                                                                                                                                                                                                                                                                                                                                
DPRMIOMD  ,DP,DHFL PRAMERICA HYBRID EQUITY  FUND - MONTHLY DIVIDEND - PAYOUT             ,     PRM,INF663L01NY6,IOMD      ,IOMD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIOMD  ,DR,DHFL PRAMERICA BALANCED ADVANTAGE FUND - MONTHLY DIVIDEND - REINVESTMENT   ,     PRM,INF663L01NZ3,IOMD      ,IOMD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIOMDL0,DP,DHFL PRAMERICA HYBRID EQUITY  FUND - MONTHLY DIVIDEND - PAYOUT             ,     PRM,INF663L01NY6,IOMD      ,IOMD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIOMDL0,DR,DHFL PRAMERICA BALANCED ADVANTAGE FUND - MONTHLY DIVIDEND - REINVESTMENT   ,     PRM,INF663L01NZ3,IOMD      ,IOMD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIOQD  ,DP,DHFL PRAMERICA HYBRID EQUITY  FUND - QUARTERLY DIVIDEND - PAYOUT           ,     PRM,INF663L01OC0,IOQD      ,IOQD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIOQD  ,DR,DHFL PRAMERICA BALANCED ADVANTAGE FUND - QUARTERLY DIVIDEND - REINVESTMENT ,     PRM,INF663L01OD8,IOQD      ,IOQD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIOQDL0,DP,DHFL PRAMERICA HYBRID EQUITY  FUND - QUARTERLY DIVIDEND - PAYOUT           ,     PRM,INF663L01OC0,IOQD      ,IOQD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMIOQDL0,DR,DHFL PRAMERICA BALANCED ADVANTAGE FUND - QUARTERLY DIVIDEND - REINVESTMENT ,     PRM,INF663L01OD8,IOQD      ,IOQD                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMMAD1  ,GR,DHFL PRAMERICA EQUITY SAVINGS FUND - DIRECT PLAN  - GROWTH                 ,     PRM,INF223J01QD0,MAD1      ,MAD1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMMAD2  ,DP,DHFL PRAMERICA EQUITY SAVINGS FUND - DIRECT PLAN  - MONTHLY DIVIDEND - PAYO,     PRM,INF223J01QE8,MAD2      ,MAD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMMAD2  ,DR,DHFL PRAMERICA EQUITY INCOME FUND - DIRECT PLAN  - MONTHLY DIV - REINV     ,     PRM,INF223J01QF5,MAD2      ,MAD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMMAD3  ,DP,DHFL PRAMERICA EQUITY SAVINGS FUND - DIRECT PLAN  - QUARTERLY DIVIDEND - PA,     PRM,INF223J01QG3,MAD3      ,MAD3                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMMAD3  ,DR,DHFL PRAMERICA EQUITY INCOME FUND - DIRECT PLAN  - QUARTERLY DIV - REINV   ,     PRM,INF223J01QH1,MAD3      ,MAD3                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMMAD4  ,DP,DHFL PRAMERICA EQUITY SAVINGS FUND - DIRECT PLAN  - ANNUAL DIVIDEND - PAYOU,     PRM,INF223J01QA6,MAD4      ,MAD4                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMMAD4  ,DR,DHFL PRAMERICA EQUITY INCOME FUND - DIRECT PLAN  - ANNUAL DIV - REINV      ,     PRM,INF223J01QB4,MAD4      ,MAD4                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMMAD7D ,DP,DHFL PRAMERICA EQUITY SAVINGS FUND - DIRECT PLAN - DIVIDEND - PAYOUT       ,     PRM,INF663L01YQ9,MAD7D     ,MAD7D                                                                                                                                                                                                                                                                                                                                                                                                
DPRMMAD7R ,DR,DHFL PRAMERICA EQUITY SAVINGS FUND - DIRECT PLAN - DIVIDEND - REINVESTMENT ,     PRM,INF663L01YR7,MAD7R     ,MAD7R                                                                                                                                                                                                                                                                                                                                                                                                
DPRMMAD8D ,DP,DHFL PRAMERICA EQUITY SAVINGS FUND - DIRECT PLAN - HALF YEARLY DIVIDEND - P,     PRM,INF663L01YM8,MAD8D     ,MAD8D                                                                                                                                                                                                                                                                                                                                                                                                
DPRMMAD8R ,DR,DHFL PRAMERICA EQUITY SAVINGS FUND - DIRECT PLAN - HALF YEARLY DIVIDEND - R,     PRM,INF663L01YN6,MAD8R     ,MAD8R                                                                                                                                                                                                                                                                                                                                                                                                
DPRMMADPD ,DP,DHFL PRAMERICA EQUITY SAVINGS FUND - REGULAR PLAN - DIVIDEND - PAYOUT      ,     PRM,INF663L01YO4,MADPD     ,MADPD                                                                                                                                                                                                                                                                                                                                                                                                
DPRMMADPR ,DR,DHFL PRAMERICA EQUITY SAVINGS FUND - REGULAR PLAN - DIVIDEND - REINVESTMENT,     PRM,INF663L01YP1,MADPR     ,MADPR                                                                                                                                                                                                                                                                                                                                                                                                
DPRMMAHDD ,DP,DHFL PRAMERICA EQUITY SAVINGS FUND - REGULAR PLAN - HALF YEARLY DIVIDEND - ,     PRM,INF663L01YK2,MAHDD     ,MAHDD                                                                                                                                                                                                                                                                                                                                                                                                
DPRMMAHDR ,DR,DHFL PRAMERICA EQUITY SAVINGS FUND - REGULAR PLAN - HALF YEARLY DIVIDEND - ,     PRM,INF663L01YL0,MAHDR     ,MAHDR                                                                                                                                                                                                                                                                                                                                                                                                
DPRMMOD1  ,DP,DHFL PRAMERICA MIDCAP OPPORTUNITIES FUND - DIRECT PLAN - DIVIDEND - PAYOUT ,     PRM,INF663L01DW1,MOD1      ,MOD1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMMOD1  ,DR,DHFL PRAMERICA MIDCAP OPPORTUNITIES FUND - DIRECT PLAN - DIV - REINV       ,     PRM,INF663L01DX9,MOD1      ,MOD1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMMOG1  ,GR,DHFL PRAMERICA MIDCAP OPPORTUNITIES FUND - DIRECT PLAN - GROWTH OPTION     ,     PRM,INF663L01DV3,MOG1      ,MOG1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMMTD1  ,GR,DHFL PRAMERICA MEDIUM TERM FUND - DIRECT PLAN - GROWTH                     ,     PRM,INF223J01N61,MTD1      ,MTD1                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMMTD2  ,DP,DHFL PRAMERICA MEDIUM TERM INCOME FUND - DIRECT PLAN - DIVIDEND - PAYOUT   ,     PRM,INF223J01N46,MTD2      ,MTD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMMTD2  ,DR,DHFL PRAMERICA MEDIUM TERM FUND - DIRECT PLAN - DIVIDEND - PAYOUT          ,     PRM,INF223J01N53,MTD2      ,MTD2                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMMTD3  ,DP,DHFL PRAMERICA MEDIUM TERM FUND - DIRECT - MONTHLY DIVIDEND - PAYOUT       ,     PRM,INF223JA1MD5,MTD3      ,MTD3                                                                                                                                                                                                                                                                                                                                                                                                 
DPRMMTD3  ,DR,DHFL PRAMERICA MEDIUM TERM INCOME FUND - DIRECT - MONTHLY DIV - REINV      ,     PRM,INF223JA1ME3,MTD3      ,MTD3                                                                                                                                                                                                                                                                                                                                                                                                 
