SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
RDAFTIIICG,GR,RELIANCE DUAL ADVANTAGE FTF III PLAN C - GROWTH OPTION                     ,     RMF,INF204K01N46,DVGP      ,DVGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTIIIDD,DP,RELIANCE DUAL ADVANTAGE FTF III PLAN D  - DIVIDEND PAYOUT OPTION           ,     RMF,INF204K01N95,DWDP      ,DWDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTIIIDG,GR,RELIANCE DUAL ADVANTAGE FTF III PLAN D - GROWTH OPTION                     ,     RMF,INF204K01N87,DWGP      ,DWGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTIIPAG,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND II - PLAN A - DIVIDEND           ,     RMF,INF204K01RQ8,DMGP      ,DMGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTIIPAG,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND II - PLAN A - GROWTH             ,     RMF,INF204K01RP0,DMGP      ,DMGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTIIPBD,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND II  PLAN B  DIVIDEND             ,     RMF,INF204KO1RS4,DNDP      ,DNDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTIIPBG,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND II  PLAN B  GROWTH               ,     RMF,INF204KO1RR6,DNGP      ,DNGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTIIPCD,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND II - PLAN C - DIVIDEND           ,     RMF,INF204K01RU0,DODP      ,DODP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTIIPCG,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND II - PLAN C - GROWTH             ,     RMF,INF204K01RT2,DOGP      ,DOGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTIIPDD,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND II - PLAN D- DIVIDEND            ,     RMF,INF204K01RW6,DQDP      ,DQDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTIIPDG,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND II - PLAN D - GROWTH             ,     RMF,INF204K01RV8,DQGP      ,DQGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTIIPED,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND II - PLAN E - DIVIDEND           ,     RMF,INF204K01RY2,DSDP      ,DSDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTIIPEG,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND II - PLAN E - GROWTH             ,     RMF,INF204K01RX4,DSGP      ,DSGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTIIPGD,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND II - PLAN G - DIVIDEND           ,     RMF,INF204K01SC6,DPDP      ,DPDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTIIPGG,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND II - PLAN G - GROWTH             ,     RMF,INF204K01SB8,DPGP      ,DPGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTIIPHD,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND II - PLAN H - DIVIDEND           ,     RMF,INF204K01SE2,DRDP      ,DRDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFTIIPHG,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND II - PLAN H - GROWTH             ,     RMF,INF204K01SD4,DRGP      ,DRGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFVIIIAD,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND VIII-PLAN A--DIVIDEND PAYOUT     ,     RMF,INF204KA12J6,JODP      ,JODP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFVIIIAG,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND VIII-PLAN A--GROWTH              ,     RMF,INF204KA13J4,JOGP      ,JOGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFVIIIBD,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE VIII B-DIVI PAYOUT                    ,     RMF,INF204KA10L6,JPDP      ,JPDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFVIIIBG,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE VIII B GROWTH                         ,     RMF,INF204KA11L4,JPGP      ,JPGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFVIIICD,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE VIII-C-DIVI PAYOUT                    ,     RMF,INF204KA13O4,JQDP      ,JQDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAFVIIICG,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE VIII-C-GROWTH                         ,     RMF,INF204KA14O2,JQGP      ,JQGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAIXADD  ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND IX PLAN A-DIVIDEND PAYOUT OPTION ,     RMF,INF204KA19W4,JRDP      ,JRDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAIXADG  ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND IX PLAN A--GROWTH OPTION         ,     RMF,INF204KA10X1,JRGP      ,JRGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAIXBDD  ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND IX PLAN B--DIVIDEND PAYOUT OPT   ,     RMF,INF204KA17Z1,JSDP      ,JSDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAIXBDG  ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND IX PLAN B--GROWTH OPTION         ,     RMF,INF204KA18Z9,JSGP      ,JSGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAIXCDD  ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND IX PLAN C--DIVIDEND PAYOUT OPTION,     RMF,INF204KB1304,JTDP      ,JTDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAIXCDG  ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND IX PLAN C--GROWTH OPTION         ,     RMF,INF204KB1312,JTGP      ,JTGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAIXDDD  ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND IX PLAN D-DIVIDEND PAYOUT OPTION ,     RMF,INF204KB1429,JUDP      ,JUDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAIXDDG  ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND IX PLAN D--GROWTH OPTION         ,     RMF,INF204KB1437,JUGP      ,JUGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAIXEDD  ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND IX PLAN E-DIVIDEND PAYOUT OPTION ,     RMF,INF204KB1AL2,JVDP      ,JVDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAIXEDG  ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND IX PLAN E--GROWTH OPTION         ,     RMF,INF204KB1AM0,JVGP      ,JVGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAIXFDD  ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND IX PLAN F-DIVIDEND PAYOUT OPTION ,     RMF,INF204KB1AT5,JWDP      ,JWDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAIXFDG  ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND IX PLAN F--GROWTH OPTION         ,     RMF,INF204KB1AU3,JWGP      ,JWGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAVIIPAD ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE VII- PLAN A DIV PAYOUT                ,     RMF,INF204KA1XW2,JJDP      ,JJDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAVIIPAG ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE VII- PLAN A GROWTH                    ,     RMF,INF204KA1XX0,JJGP      ,JJGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAVIIPBD ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND VII- PLAN B-DIVIDEND PAYOUT      ,     RMF,INF204KA1ZE5,JKDP      ,JKDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAVIIPBG ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND VII- PLAN B-GROWTH               ,     RMF,INF204KA1ZF2,JKGP      ,JKGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAVIIPDD ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND VII-PLAN D-DIV PAYOUT OPTION     ,     RMF,INF204KA1G51,JMDP      ,JMDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAVIIPDG ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND VII-PLAN D--GROWTH OPTION        ,     RMF,INF204KA1G69,JMGP      ,JMGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAVIIPED ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE VII E DIVI PAYOUT                     ,     RMF,INF204KA1L96,JNDP      ,JNDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAVIIPEG ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE VII E GROWTH                          ,     RMF,INF204KA1M04,JNGP      ,JNGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXADD   ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND X PLAN A--DIVIDEND PAYOUT OPTION ,     RMF,INF204KB1FB2,JXDP      ,JXDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXADG   ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND X PLAN A--GROWTH OPTION          ,     RMF,INF204KB1FC0,JXGP      ,JXGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXBDD   ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND X PLAN B -DIV PAYOUT             ,     RMF,INF204KB1FG1,JYDP      ,JYDP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXBDG   ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND X PLAN B-GROWTH                  ,     RMF,INF204KB1FH9,JYGP      ,JYGP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXCDD   ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND X PLAN C -DIV PAYOUT OPTION      ,     RMF,INF204KB1GE4,L1DP      ,L1DP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXCDG   ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND X PLAN C-  GROWTH OPTION         ,     RMF,INF204KB1GF1,L1GP      ,L1GP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXDDD   ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND X PLAN D -DIVIDEND PAYOUT        ,     RMF,INF204KB1GM7,L2DP      ,L2DP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXDDG   ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND X PLAN D-  GROWTH OPTION         ,     RMF,INF204KB1GN5,L2GP      ,L2GP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXEDD   ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND X PLAN E-DIV PAYOUT              ,     RMF,INF204KB1GQ8,L3DP      ,L3DP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXEDG   ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND X PLAN E-GROWTH                  ,     RMF,INF204KB1GR6,L3GP      ,L3GP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXFDD   ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND X PLAN F-DIVIDEND PAYOUT         ,     RMF,INF204KB1GY2,L4DP      ,L4DP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXFDG   ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND X PLAN F-  GROWTH OPTION         ,     RMF,INF204KB1GZ9,L4GP      ,L4GP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXIADD  ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND XI PLAN A-DIVIDEND PAYOUT        ,     RMF,INF204KB1JW0,L5DP      ,L5DP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXIADG  ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND XI PLAN A-GROWTH                 ,     RMF,INF204KB1JX8,L5GP      ,L5GP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXIBDD  ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND XI PLANB--DIV PAYOUT OP          ,     RMF,INF204KB1NK7,L6DP      ,L6DP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXIBDG  ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND XI PLANB--GROWTH OPTION          ,     RMF,INF204KB1NL5,L6GP      ,L6GP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXICDD  ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND XI PLAN C--DIVIDEND PAYOUT       ,     RMF,INF204KB1PW7,L7DP      ,L7DP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXICDG  ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND XI PLAN C--GROWTH OPTION         ,     RMF,INF204KB1PX5,L7GP      ,L7GP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXIDDD  ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND XI PLAN D--DIV PAYOUT OPTION     ,     RMF,INF204KB1QV7,L8DP      ,L8DP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXIDDG  ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND XI PLAN D --GROWTH OPTION        ,     RMF,INF204KB1QW5,L8GP      ,L8GP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXIEDD  ,DP,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND XI- PLAN E- DIVID PAYOUT OPTION  ,     RMF,INF204KB1RM4,L9DP      ,L9DP                                                                                                                                                                                                                                                                                                                                                                                                 
RDAXIEDG  ,GR,RELIANCE DUAL ADVANTAGE FIXED TENURE FUND XI- PLAN E- GROWTH OPTION        ,     RMF,INF204KB1RN2,L9GP      ,L9GP                                                                                                                                                                                                                                                                                                                                                                                                 
REJAPEQDBP,GR,RELIANCE JAPAN EQUITY FUND - DIRECT PLAN - GROWTH PLAN - BONUS OPTION      ,     RMF,INF204KA1SK7,JEAB      ,JEAB                                                                                                                                                                                                                                                                                                                                                                                                 
REJAPEQDDP,DP,RELIANCE JAPAN EQUITY FUND -DIRECT PLAN - DIV PLAN -DIVIDEND PAYOUT OPTION ,     RMF,INF204KA1SM3,JEAD      ,JEAD                                                                                                                                                                                                                                                                                                                                                                                                 
REJAPEQDDR,DR,RELIANCE JAPAN EQUITY FUND-DIRECT PLAN-DIV PLAN - DIV REINVESTMENT OPTION  ,     RMF,INF204KA1SO9,JEAD      ,JEAD                                                                                                                                                                                                                                                                                                                                                                                                 
REJAPEQDGR,GR,RELIANCE JAPAN EQUITY FUND - DIRECT PLAN - GROWTH PLAN - GROWTH OPTION     ,     RMF,INF204KA1SI1,JEAG      ,JEAG                                                                                                                                                                                                                                                                                                                                                                                                 
REL200DPBP,GR,RELIANCE LARGE CAP FUND - DIRECT GROWTH PLAN BONUS OPTION                  ,     RMF,INF204K01D30,EAAB      ,EAAB                                                                                                                                                                                                                                                                                                                                                                                                 
REL200DPDP,DP,RELIANCE LARGE CAP FUND - DIRECT DIVIDEND PLAN                             ,     RMF,INF204K01XG7,EAAD      ,EAAD                                                                                                                                                                                                                                                                                                                                                                                                 
REL200DPDP,DR,RELIANCE LARGE CAP FUND - DIRECT DIVIDEND PLAN                             ,     RMF,INF204K01XH5,EAAD      ,EAAD                                                                                                                                                                                                                                                                                                                                                                                                 
REL200DPGP,GR,RELIANCE LARGE CAP FUND - DIRECT GROWTH PLAN GROWTH OPTION                 ,     RMF,INF204K01XI3,EAAG      ,EAAG                                                                                                                                                                                                                                                                                                                                                                                                 
RELABDPMDP,DP,RELIANCE ARBITRAGE FUND - DIRECT MONTHLY DIVIDEND PLAN                     ,     RMF,INF204KA1MV7,AFAM      ,AFAM                                                                                                                                                                                                                                                                                                                                                                                                 
RELABDPMDR,DR,RELIANCE ARBITRAGE FUND - DIRECT MONTHLY DIVIDEND PLAN                     ,     RMF,INF204KA1MW5,AFAM      ,AFAM                                                                                                                                                                                                                                                                                                                                                                                                 
RELABRDMDP,DP,RELIANCE ARBITRAGE FUND - MONTHLY DIVIDEND PLAN                            ,     RMF,INF204KA1MT1,AFMP      ,AFMP                                                                                                                                                                                                                                                                                                                                                                                                 
RELABRDMDR,DR,RELIANCE ARBITRAGE FUND - MONTHLY DIVIDEND PLAN                            ,     RMF,INF204KA1MU9,AFMP      ,AFMP                                                                                                                                                                                                                                                                                                                                                                                                 
RELABTDPDP,DP,RELIANCE ARBITRAGE FUND - DIRECT DIVIDEND PLAN                             ,     RMF,INF204K01YA8,AFAD      ,AFAD                                                                                                                                                                                                                                                                                                                                                                                                 
RELABTDPDP,DR,RELIANCE ARBITRAGE FUND - DIRECT DIVIDEND PLAN                             ,     RMF,INF204K01YB6,AFAD      ,AFAD                                                                                                                                                                                                                                                                                                                                                                                                 
RELABTDPGR,GR,RELIANCE ARBITRAGE FUND - DIRECT GROWTH PLAN GROWTH OPTION                 ,     RMF,INF204K01XZ7,AFAG      ,AFAG                                                                                                                                                                                                                                                                                                                                                                                                 
RELABTGADP,DP,RELARBTRGEADVDIVPAYOUT                                                     ,     RMF,INF204K01IZ8,AFDP      ,AFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELABTGADR,DR,RELARBTRGEADVDIVREINV                                                      ,     RMF,INF204K01JA9,AFDP      ,AFDP                                                                                                                                                                                                                                                                                                                                                                                                 
RELABTGAGF,GR,RELARBTRGEADVGROWTHOPT                                                     ,     RMF,INF204K01IY1,AFGP      ,AFGP                                                                                                                                                                                                                                                                                                                                                                                                 
RELBANDPBP,GR,RELIANCE BANKING FUND DIRECT PLAN BONUS PLAN BONUS                         ,     RMF,INF204K01D22,BFAB      ,BFAB                                                                                                                                                                                                                                                                                                                                                                                                 
RELBANDPDP,DP,RELIANCE BANKING FUND DIRECT PLAN DIVIDEND PLAN DIVIDEND PAYOUT            ,     RMF,INF204K01XM5,BFAD      ,BFAD                                                                                                                                                                                                                                                                                                                                                                                                 
RELBANDPDP,DR,RELIANCE BANKING FUND DIRECT PLAN DIVIDEND PLAN DIVIDEND REINVESTMENT      ,     RMF,INF204K01XN3,BFAD      ,BFAD                                                                                                                                                                                                                                                                                                                                                                                                 
RELBANDPGP,GR,RELIANCE BANKING FUND DIRECT PLAN GROWTH PLAN GROWTH                       ,     RMF,INF204K01XO1,BFAG      ,BFAG                                                                                                                                                                                                                                                                                                                                                                                                 
RELBANKGBP,GR,RELIANCE BANKING FUND - GROWTH PLAN- BONUS OPTION                          ,     RMF,INF204K01919,BFBP      ,BFBP                                                                                                                                                                                                                                                                                                                                                                                                 
