SYMBOL,SERIES,SCHEME NAME,AMC CODE,ISIN,AMC SCHEME CODE,RTA SCHEME CODE
BPMFSTQRL0,DR,BARODA PIONEER SHORT TERM BOND FUND  PLAN A QUARTERLY DIVIDEND - RE-INV    ,     BPF,INF955L01GT0,STQDR     ,STQD                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFTAIDR ,DR,BARODA PIONEER TREASURY ADVANTAGE FUND   A DAILY DIV - RE-INVEST           ,     BPF,INF955L01302,TAIDR     ,TAID                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFTAIMR ,DR,BARODA PIONEER TREASURY ADVANTAGE FUND   A MONTHLY DIV - RE-INVEST         ,     BPF,INF955L01351,TAIMR     ,TAIM                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFTAIQR ,DR,BARODA PIONEER TREASURY ADVANTAGE FUND  A QUARTERLY DIV - RE-INVEST        ,     BPF,INF955L01BN4,TAIQR     ,TAIQ                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFTAIWR ,DR,BARODA PIONEER TREASURY ADVANTAGE FUND   A WEEKLY DIV - RE-INVEST          ,     BPF,INF955L01336,TAIWR     ,TAIW                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFTARDR ,DR,BARODA PIONEER TREASURY ADVANTAGE FUND   A DAILY DIV - RE-INVEST           ,     BPF,INF955L01377,TARDR     ,TARD                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFTARGG ,GR,BARODA PIONEER TREASURY ADVANTAGE FUND   A GROWTH                          ,     BPF,INF955L01385,TARGG     ,TARG                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFTARMD ,DP,BARODA PIONEER TREASURY ADVANTAGE FUND   A MONTHLY DIV - PAYOUT            ,     BPF,INF955L01393,TARMD     ,TARM                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFTARMR ,DR,BARODA PIONEER TREASURY ADVANTAGE FUND   A MONTHLY DIV - RE-INVEST         ,     BPF,INF955L01401,TARMR     ,TARM                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFUSD1R ,DR,BARODA PIONEER ULTRA SHORT DURATION FUND-DIRECT PLAN DAILY DIV REINVEST    ,     BPF,INF955L01GZ7,USD1R     ,USD1                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFUSD2G ,GR,BARODA PIONEER ULTRA SHORT DURATION FUND-DIRECT PLAN GROWTH                ,     BPF,INF955L01HA8,USD2G     ,USD2                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFUSD5R ,DR,BARODA PIONEER ULTRA SHORT DURATION FUND-DIRECT PLAN WEEKLY DIV REINVEST   ,     BPF,INF955L01HB6,USD5R     ,USD5                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFUSIDR ,DR,BARODA PIONEER ULTRA SHORT DURATION FUND-REGULAR PLAN DAILY DIV REINVEST   ,     BPF,INF955L01GW4,USIDR     ,USID                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFUSIDR0,DR,BARODA PIONEER ULTRA SHORT DURATION FUND-REGULAR PLAN DAILY DIV REINVEST   ,     BPF,INF955L01GW4,USIDR     ,USID                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFUSIGG ,GR,BARODA PIONEER ULTRA SHORT DURATION FUND-REGULAR PLAN GROWTH               ,     BPF,INF955L01GX2,USIGG     ,USIG                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFUSIGG0,GR,BARODA PIONEER ULTRA SHORT DURATION FUND-REGULAR PLAN GROWTH               ,     BPF,INF955L01GX2,USIGG     ,USIG                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFUSIWR ,DR,BARODA PIONEER ULTRA SHORT DURATION FUND-REGULAR PLAN WEEKLY DIV REINVEST  ,     BPF,INF955L01GY0,USIWR     ,USIW                                                                                                                                                                                                                                                                                                                                                                                                 
BPMFUSIWR0,DR,BARODA PIONEER ULTRA SHORT DURATION FUND-REGULAR PLAN WEEKLY DIV REINVEST  ,     BPF,INF955L01GY0,USIWR     ,USIW                                                                                                                                                                                                                                                                                                                                                                                                 
BPMIB     ,GR,BARODA PIONEER MIP FUND PLAN A                                             ,     BPF,INF955L01DT7,MIBP      ,MIBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMIBDB   ,GR,BARODA PIONEER MIP FUND PLAN A                                             ,     BPF,INF955L01DT7,MIBP      ,MIBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMIG     ,GR,BARODA PIONEER CONSERVATIVE HYBRID FUND GROWTH                             ,     BPF,INF955L01161,MIGP      ,MIGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMIGDB   ,GR,BARODA PIONEER CONSERVATIVE HYBRID FUND GROWTH                             ,     BPF,INF955L01161,MIGP      ,MIGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMIMB    ,DP,BARODA PIONEER CONSERVATIVE HYBRID FUND MONTHLY DIVIDEND PAYOUT            ,     BPF,INF955L01179,MIMP      ,MIMP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMIQDB   ,DP,BARODA PIONEER CONSERVATIVE HYBRID FUND QUARTERLY DIVIDEND PAYOUT          ,     BPF,INF955L01195,MIQP      ,MIQP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMIR     ,DR,BARODA PIONEER CONSERVATIVE HYBRID FUND QUARTERLY DIVIDEND RE-INVESTMENT   ,     BPF,INF955L01203,MIQP      ,MIQP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMIRDB   ,DR,BARODA PIONEER CONSERVATIVE HYBRID FUND QUARTERLY DIVIDEND RE-INVESTMENT   ,     BPF,INF955L01203,MIQP      ,MIQP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMIRMB   ,DR,BARODA PIONEER CONSERVATIVE HYBRID FUND MONTHLY DIVIDEND RE-INVESTMENT     ,     BPF,INF955L01187,MIMP      ,MIMP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMMD     ,DP,BARODA PIONEER CONSERVATIVE HYBRID FUND MONTHLY DIVIDEND PAYOUT            ,     BPF,INF955L01179,MIMP      ,MIMP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMMR     ,DR,BARODA PIONEER CONSERVATIVE HYBRID FUND MONTHLY DIVIDEND RE-INVESTMENT     ,     BPF,INF955L01187,MIMP      ,MIMP                                                                                                                                                                                                                                                                                                                                                                                                 
BPMQD     ,DP,BARODA PIONEER CONSERVATIVE HYBRID FUND QUARTERLY DIVIDEND PAYOUT          ,     BPF,INF955L01195,MIQP      ,MIQP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPEB     ,GR,BARODA PIONEER PSU EQUITY FUND PLAN A                                      ,     BPF,INF955L01DJ8,PEBP      ,PEBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPEBDB   ,GR,BARODA PIONEER PSU EQUITY FUND PLAN A                                      ,     BPF,INF955L01DJ8,PEBP      ,PEBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPED     ,DP,BARODA PIONEER PSU EQUITY FUND PLAN A - DIVIDEND PAYOUT                    ,     BPF,INF955L01583,PEDP      ,PEDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPEDDB   ,DP,BARODA PIONEER PSU EQUITY FUND PLAN A - DIVIDEND PAYOUT                    ,     BPF,INF955L01583,PEDP      ,PEDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPEG     ,GR,BARODA PIONEER PSU EQUITY FUND PLAN A - GROWTH                             ,     BPF,INF955L01609,PEGR      ,PEGR                                                                                                                                                                                                                                                                                                                                                                                                 
BPPEGDB   ,GR,BARODA PIONEER PSU EQUITY FUND PLAN A - GROWTH                             ,     BPF,INF955L01609,PEGR      ,PEGR                                                                                                                                                                                                                                                                                                                                                                                                 
BPPER     ,DR,BARODA PIONEER PSU EQUITY FUND PLAN A - DIVIDEND RE-INVESTMENT             ,     BPF,INF955L01591,PEDP      ,PEDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPERDB   ,DR,BARODA PIONEER PSU EQUITY FUND PLAN A - DIVIDEND RE-INVESTMENT             ,     BPF,INF955L01591,PEDP      ,PEDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPMR     ,DR,BARODA PIONEER PSU BOND FUND PLAN A - MONTHLY DIVIDEND RE-INVESTMENT       ,     BPF,INF955L01260,PSMP      ,PSMP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPSB     ,GR,BARODA PIONEER PSU BOND FUND PLAN A                                        ,     BPF,INF955L01DV3,PSBP      ,PSBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPSBDB   ,GR,BARODA PIONEER PSU BOND FUND PLAN A                                        ,     BPF,INF955L01DV3,PSBP      ,PSBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPSD     ,DP,BARODA PIONEER PSU BOND FUND PLAN A - QUARTERLY DIVIDEND PAYOUT            ,     BPF,INF955L01278,PSQP      ,PSQP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPSDDB   ,DP,BARODA PIONEER PSU BOND FUND PLAN A - QUARTERLY DIVIDEND PAYOUT            ,     BPF,INF955L01278,PSQP      ,PSQP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPSDMB   ,DP,BARODA PIONEER PSU BOND FUND PLAN A - MONTHLY DIVIDEND PAYOUT              ,     BPF,INF955L01252,PSMP      ,PSMP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPSG     ,GR,BARODA PIONEER PSU BOND FUND PLAN A - GROWTH                               ,     BPF,INF955L01245,PSGP      ,PSGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPSGDB   ,GR,BARODA PIONEER PSU BOND FUND PLAN A - GROWTH                               ,     BPF,INF955L01245,PSGP      ,PSGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPSR     ,DR,BARODA PIONEER PSU BOND FUND PLAN A - QUARTERLY DIVIDEND RE-INVESTMENT     ,     BPF,INF955L01286,PSQP      ,PSQP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPSRDB   ,DR,BARODA PIONEER PSU BOND FUND PLAN A - QUARTERLY DIVIDEND RE-INVESTMENT     ,     BPF,INF955L01286,PSQP      ,PSQP                                                                                                                                                                                                                                                                                                                                                                                                 
BPPSRMB   ,DR,BARODA PIONEER PSU BOND FUND PLAN A - MONTHLY DIVIDEND RE-INVESTMENT       ,     BPF,INF955L01260,PSMP      ,PSMP                                                                                                                                                                                                                                                                                                                                                                                                 
BPSFD     ,DP,BARODA PIONEER PSU BOND FUND PLAN A - MONTHLY DIVIDEND PAYOUT              ,     BPF,INF955L01252,PSMP      ,PSMP                                                                                                                                                                                                                                                                                                                                                                                                 
BPSTB     ,GR,BARODA PIONEER SHORT TERM BOND FUND PLAN A                                 ,     BPF,INF955L01DX9,STBP      ,STBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPSTBDB   ,GR,BARODA PIONEER SHORT TERM BOND FUND PLAN A                                 ,     BPF,INF955L01DX9,STBP      ,STBP                                                                                                                                                                                                                                                                                                                                                                                                 
BPSTD     ,DP,BARODA PIONEER SHORT TERM BOND FUND PLAN A - MONTHLY DIVIDEND PAYOUT       ,     BPF,INF955L01138,STDP      ,STDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPSTDDB   ,DP,BARODA PIONEER SHORT TERM BOND FUND PLAN A - MONTHLY DIVIDEND PAYOUT       ,     BPF,INF955L01138,STDP      ,STDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPSTG     ,GR,BARODA PIONEER SHORT TERM BOND FUND PLAN A - GROWTH                        ,     BPF,INF955L01153,STGP      ,STGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPSTGDB   ,GR,BARODA PIONEER SHORT TERM BOND FUND PLAN A - GROWTH                        ,     BPF,INF955L01153,STGP      ,STGP                                                                                                                                                                                                                                                                                                                                                                                                 
BPSTR     ,DR,BARODA PIONEER SHORT TERM BOND FUND PLAN A - MONTHLY DIVIDEND RE-INVEST    ,     BPF,INF955L01146,STDP      ,STDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPSTRDB   ,DR,BARODA PIONEER SHORT TERM BOND FUND PLAN A - MONTHLY DIVIDEND RE-INVEST    ,     BPF,INF955L01146,STDP      ,STDP                                                                                                                                                                                                                                                                                                                                                                                                 
BPTAB     ,GR,BARODA PIONEER TREASURY ADVANTAGE FUND PLAN A                              ,     BPF,INF955L01DZ4,TABP      ,TABP                                                                                                                                                                                                                                                                                                                                                                                                 
BPTABDB   ,GR,BARODA PIONEER TREASURY ADVANTAGE FUND PLAN A                              ,     BPF,INF955L01DZ4,TABP      ,TABP                                                                                                                                                                                                                                                                                                                                                                                                 
BPTAD     ,DP,BARODA PIONEER TREASURY ADVANTAGE FUND PLAN A - WEEKLY DIVIDEND PAYOUT     ,     BPF,INF955L01328,TAIW      ,TAIW                                                                                                                                                                                                                                                                                                                                                                                                 
BPTADDB   ,DP,BARODA PIONEER TREASURY ADVANTAGE FUND PLAN A - WEEKLY DIVIDEND PAYOUT     ,     BPF,INF955L01328,TAIW      ,TAIW                                                                                                                                                                                                                                                                                                                                                                                                 
BPTADMB   ,DP,BARODA PIONEER TREASURY ADVANTAGE FUND PLAN A - MONTHLY DIVIDEND PAYOUT    ,     BPF,INF955L01344,TAIM      ,TAIM                                                                                                                                                                                                                                                                                                                                                                                                 
BPTADMB   ,DR,BARODA PIONEER TREASURY AFP A - MONTHLY DIVIDEND RE-INVESTMENT             ,     BPF,INF955L01351,TAIM      ,TAIM                                                                                                                                                                                                                                                                                                                                                                                                 
BPTADQB   ,DP,BARODA PIONEER TREASURY ADVANTAGE FUND PLAN A - QUARTERLY DIVIDEND PAYOUT  ,     BPF,INF955L01BM6,TAIQ      ,TAIQ                                                                                                                                                                                                                                                                                                                                                                                                 
BPTAG     ,GR,BARODA PIONEER TREASURY ADVANTAGE FUND PLAN A - GROWTH                     ,     BPF,INF955L01310,TAIG      ,TAIG                                                                                                                                                                                                                                                                                                                                                                                                 
BPTAGDB   ,GR,BARODA PIONEER TREASURY ADVANTAGE FUND PLAN A - GROWTH                     ,     BPF,INF955L01310,TAIG      ,TAIG                                                                                                                                                                                                                                                                                                                                                                                                 
BPTARD    ,DR,BARODA PIONEER TREASURY AFP A - DAILY DIVIDEND RE-INVESTMENT               ,     BPF,INF955L01302,TAID      ,TAID                                                                                                                                                                                                                                                                                                                                                                                                 
BPTARDDB  ,DR,BARODA PIONEER TREASURY AFP A - DAILY DIVIDEND RE-INVESTMENT               ,     BPF,INF955L01302,TAID      ,TAID                                                                                                                                                                                                                                                                                                                                                                                                 
BPTARQB   ,DR,BARODA PIONEER TREASURY AFP A - QUARTERLY DIVIDEND RE-INVESTMENT           ,     BPF,INF955L01BN4,TAIQ      ,TAIQ                                                                                                                                                                                                                                                                                                                                                                                                 
BPTARW    ,DR,BARODA PIONEER TREASURY AFP A - WEEKLY DIVIDEND RE-INVESTMENT              ,     BPF,INF955L01336,TAIW      ,TAIW                                                                                                                                                                                                                                                                                                                                                                                                 
BPTARWDB  ,DR,BARODA PIONEER TREASURY AFP A - WEEKLY DIVIDEND RE-INVESTMENT              ,     BPF,INF955L01336,TAIW      ,TAIW                                                                                                                                                                                                                                                                                                                                                                                                 
BPTMD     ,DP,BARODA PIONEER TREASURY ADVANTAGE FUND PLAN A - MONTHLY DIVIDEND PAYOUT    ,     BPF,INF955L01344,TAIM      ,TAIM                                                                                                                                                                                                                                                                                                                                                                                                 
BPTMR     ,DR,BARODA PIONEER TREASURY AFP A - MONTHLY DIVIDEND RE-INVESTMENT             ,     BPF,INF955L01351,TAIM      ,TAIM                                                                                                                                                                                                                                                                                                                                                                                                 
BPTQD     ,DP,BARODA PIONEER TREASURY ADVANTAGE FUND PLAN A - QUARTERLY DIVIDEND PAYOUT  ,     BPF,INF955L01BM6,TAIQ      ,TAIQ                                                                                                                                                                                                                                                                                                                                                                                                 
BPTQR     ,DR,BARODA PIONEER TREASURY AFP A - QUARTERLY DIVIDEND RE-INVESTMENT           ,     BPF,INF955L01BN4,TAIQ      ,TAIQ                                                                                                                                                                                                                                                                                                                                                                                                 
